Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409
Francisco Lindor,SS,Indians,,6421,596019,,$22.49,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,74,22,5,46,9,3,6,1,.284,.335,.518,.368
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Óscar Mercado,SS,Indians,,11432,640458,,$8.33,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,54,15,4,28,,5,4,7,.269,.313,.443,.339
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Carlos Correa,SS,Astros,,6438,621043,,$6.00,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397
Willy Adames,SS,Rays,,11563,642715,,$4.13,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.88,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,61,2,1,17,1,1,2,,.238,.276,.441,.317
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$1.00,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,40,10,2,24,1,2,,,.264,.309,.364,.304
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325
Aledmys Díaz,SS,Astros,,9486,649557,,$-2.31,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,40,2,,26,1,5,6,,.271,.356,.467,.371
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-2.88,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,43,3,1,13,,,5,,.221,.252,.438,.298
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281
Austin Nola,SS,Mariners,,6937,543592,,$-3.60,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,31,1,,23,1,4,1,1,.269,.341,.454,.347
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.34,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,46,5,3,43,,2,3,3,.226,.311,.371,.313
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-5.47,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,22,,,13,1,2,,,.270,.310,.438,.337
Mike Freeman,SS,Indians,,5311,502273,,$-6.58,,,,,,,,,,,,,,,,,,75,177,49,8,,4,2,24,1,2,22,,4,4,6,.277,.352,.390,.341
Richie Martin,SS,Orioles,,11462,621006,,$-6.83,,,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,23,10,1,14,,6,1,5,.208,.256,.322,.271
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346
Dawel Lugo,SS,Tigers,,11062,608475,,$-7.53,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,26,,,8,1,3,4,,.245,.271,.381,.290
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328
Nicky Lopez,SS,Royals,,12120,670032,,$-8.74,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,30,1,1,18,,1,,4,.240,.274,.325,.274
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303
Danny Mendick,SS,White Sox,,12105,664901,,$-10.90,,,,,,,,,,,,,,,,,,16,39,12,,,2,1,4,,,1,,,,,.308,.325,.462,.365
Christian Arroyo,SS,Rays,,10599,624414,,$-11.42,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,7,,,5,,1,,1,.220,.298,.380,.304
Erick Mejia,SS,Royals,,11043,625510,,$-12.27,,,,,,,,,,,,,,,,,,9,22,5,1,,,,4,,,4,,,1,,.227,.333,.273,.283
Richard Ureña,SS,Blue Jays,,10961,620446,,$-12.32,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,,,2,,1,,3,.243,.263,.324,.277
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-12.38,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,,,2,,,,,.182,.308,.545,.358
Max Moroff,2B/SS,Indians,,10954,621559,,$-12.42,,,,,,,,,,,,,,,,,,20,32,4,1,,1,,4,1,,2,,,,1,.125,.171,.250,.197
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-12.44,,,,,,,,,,,,,,,,,,13,20,4,2,,,,1,1,1,2,,,,,.200,.273,.300,.248
Donovan Walton,SS,Mariners,,12021,622268,,$-12.67,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,,1,3,,,,,.188,.316,.188,.274
Sergio Alcántara,SS,Tigers,,10868,642727,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-12.75,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,5,1,,1,,,,,.123,.138,.263,.191
Jack Mayfield,SS,Astros,,11639,608686,,$-12.82,,,,,,,,,,,,,,,,,,26,64,10,5,,2,,5,,,1,,,,,.156,.169,.328,.210
Yu Chang,SS,Indians,,10827,644374,,$-12.86,,,,,,,,,,,,,,,,,,28,73,13,2,1,1,,6,,,11,,,,,.178,.286,.274,.261
Drew Jackson,SS,Orioles,,11397,623515,,$-12.87,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,1,,,,,,.250,,.175
Chris Owings,SS,Royals,,3674,572008,owingch01,$-12.92,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,14,5,2,14,,2,,,.139,.209,.233,.214
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-13.24,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,,,5,,,,,.193,.239,.253,.223
Andrew Velazquez,SS,Rays,,11459,623205,,$-13.26,,,,,,,,,,,,,,,,,,15,23,2,2,,,,,1,,1,,,,,.087,.125,.174,.144
Eric Stamets,SS,Indians,,6279,608715,,$-14.48,,,,,,,,,,,,,,,,,,15,41,2,1,,,,2,,,5,,,1,1,.049,.146,.073,.120
