Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Luis Severino,SP,Yankees,,10612,622663,,$33.59,,,,,,,,,,,,,,,,,,,,,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,,,,,,,,,,,,,,,,,,,,,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,,,,,,,,,,,,,,,,,,,,,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15
Corey Knebel,RP,Brewers,,9485,608349,,$17.57,,,,,,,,,,,,,,,,,,,,,76,76.00,48,6,126,40,5,2,15,1,4,39,1.158,1.78,2.27
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,,,,,,,,,,,,,,,,,,,,,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,,,,,,,,,,,,,,,,,,,,,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,,,,,,,,,,,,,,,,,,,,,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,,,,,,,,,,,,,,,,,,,,,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,,,,,,,,,,,,,,,,,,,,,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,,,,,,,,,,,,,,,,,,,,,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.63,,,,,,,,,,,,,,,,,,,,,73,75.33,47,4,88,20,,4,14,5,3,21,0.889,1.67,2.41
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,,,,,,,,,,,,,,,,,,,,,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68
José Berríos,SP,Twins,,11512,621244,,$11.83,,,,,,,,,,,,,,,,,,,,,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,,,,,,,,,,,,,,,,,,,,,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,,,,,,,,,,,,,,,,,,,,,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,,,,,,,,,,,,,,,,,,,,,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,,,,,,,,,,,,,,,,,,,,,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,,,,,,,,,,,,,,,,,,,,,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,,,,,,,,,,,,,,,,,,,,,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,,,,,,,,,,,,,,,,,,,,,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,,,,,,,,,,,,,,,,,,,,,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89
José Ureña,SP,Marlins,,7368,570632,,$9.57,,,,,,,,,,,,,,,,,,,,,34,169.67,152,26,113,64,4,14,72,14,7,,1.273,3.82,5.07
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,,,,,,,,,,,,,,,,,,,,,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$5.31,,,,,,,,,,,,,,,,,,,,,72,71.33,66,5,39,16,2,3,24,4,3,29,1.150,3.03,3.63
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,,,,,,,,,,,,,,,,,,,,,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,,,,,,,,,,,,,,,,,,,,,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,,,,,,,,,,,,,,,,,,,,,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,,,,,,,,,,,,,,,,,,,,,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$3.44,,,,,,,,,,,,,,,,,,,,,60,91.33,69,9,101,18,4,1,28,5,2,4,0.953,2.76,2.66
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,,,,,,,,,,,,,,,,,,,,,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,,,,,,,,,,,,,,,,,,,,,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$2.89,,,,,,,,,,,,,,,,,,,,,53,51.33,34,5,62,10,1,,16,2,,24,0.857,2.81,2.48
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$2.03,,,,,,,,,,,,,,,,,,,,,44,130.67,103,10,100,55,4,8,49,7,8,3,1.209,3.38,3.92
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,,,,,,,,,,,,,,,,,,,,,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29
Mychal Givens,RP,Orioles,,5739,571710,,$1.79,,,,,,,,,,,,,,,,,,,,,69,78.67,57,10,88,25,1,5,24,8,1,,1.042,2.75,3.62
Matt Albers,RP,Nationals,,370,458006,alberma01,$1.73,,,,,,,,,,,,,,,,,,,,,63,61.00,35,6,63,17,,4,11,7,2,2,0.852,1.62,3.35
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$1.30,,,,,,,,,,,,,,,,,,,,,70,77.33,58,6,91,22,4,2,20,6,4,2,1.034,2.33,2.53
Parker Bridwell,SP,Angels,,11284,592170,,$1.00,,,,,,,,,,,,,,,,,,,,,21,121.00,115,19,73,30,,4,49,10,3,,1.198,3.64,4.78
Alex Claudio,RP,Rangers,,10464,592222,,$1.00,,,,,,,,,,,,,,,,,,,,,70,82.67,71,5,56,15,4,2,23,4,2,11,1.040,2.50,3.00
Blake Parker,RP,Angels,,2601,453284,parkebl01,$1.00,,,,,,,,,,,,,,,,,,,,,71,67.33,40,7,86,16,,1,19,3,3,8,0.832,2.54,2.65
JC Ramírez,RP/SP,Angels,,2294,500724,ramirjc01,$1.00,,,,,,,,,,,,,,,,,,,,,27,147.33,149,21,105,49,1,6,68,11,10,,1.344,4.15,4.63
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,,,,,,,,,,,,,,,,,,,,,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$1.00,,,,,,,,,,,,,,,,,,,,,62,57.33,42,7,64,21,1,2,18,5,3,14,1.099,2.83,3.61
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$1.00,,,,,,,,,,,,,,,,,,,,,71,62.33,48,3,69,6,,,11,5,3,1,0.866,1.59,1.80
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,76,72.33,58,5,72,20,2,2,21,5,5,6,1.078,2.61,2.84
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,,,,,,,,,,,,,,,,,,,,,25,137.33,126,19,150,50,1,5,64,6,7,,1.282,4.19,3.89
Dinelson Lamet,SP,Padres,,11845,659275,,$1.00,,,,,,,,,,,,,,,,,,,,,21,114.33,88,18,139,54,2,6,58,7,8,,1.242,4.57,4.24
Ryan Tepera,RP,Blue Jays,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,,,,,73,77.67,57,7,81,31,4,8,31,7,1,2,1.133,3.59,3.54
Lance McCullers,SP,Astros,,11265,621121,,$-0.39,,,,,,,,,,,,,,,,,,,,,22,118.67,114,8,132,40,1,11,56,7,4,,1.298,4.25,3.02
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.40,,,,,,,,,,,,,,,,,,,,,36,134.67,128,18,102,47,1,4,70,10,5,,1.300,4.68,4.44
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.43,,,,,,,,,,,,,,,,,,,,,33,156.00,169,17,107,63,4,8,71,11,11,,1.487,4.10,4.43
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.72,,,,,,,,,,,,,,,,,,,,,65,58.00,40,5,80,35,1,1,22,4,4,13,1.293,3.41,3.27
Trevor Williams,SP,Pirates,,10571,592866,,$-0.76,,,,,,,,,,,,,,,,,,,,,31,150.33,145,14,117,52,4,9,68,7,9,,1.310,4.07,3.89
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.86,,,,,,,,,,,,,,,,,,,,,71,66.67,72,9,53,20,7,5,25,7,4,10,1.380,3.38,4.08
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.90,,,,,,,,,,,,,,,,,,,,,73,66.33,29,6,94,38,2,4,22,5,4,,1.010,2.98,3.25
Shane Greene,RP,Tigers,,6283,572888,,$-1.34,,,,,,,,,,,,,,,,,,,,,71,67.67,51,6,73,34,4,4,21,4,3,9,1.256,2.79,3.60
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,,,,,,,,,,,,,,,,,,,,,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65
Jakob Junis,SP,Royals,,11582,596001,,$-2.06,,,,,,,,,,,,,,,,,,,,,20,98.33,101,15,80,25,1,9,47,9,3,,1.281,4.30,4.46
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,,,,,,,,,,,,,,,,,,,,,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-2.26,,,,,,,,,,,,,,,,,,,,,37,131.33,123,22,109,31,2,2,64,5,6,1,1.173,4.39,4.33
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-2.34,,,,,,,,,,,,,,,,,,,,,45,43.67,31,,50,9,1,1,10,6,,2,0.916,2.06,1.43
Matt Barnes,RP,Red Sox,,6440,598264,,$-2.59,,,,,,,,,,,,,,,,,,,,,70,69.67,57,7,83,28,,1,30,7,3,1,1.220,3.88,3.27
Chad Kuhl,SP,Pirates,,11523,641771,,$-2.71,,,,,,,,,,,,,,,,,,,,,31,157.33,159,17,142,72,7,6,76,8,11,,1.468,4.35,4.05
Luis Castillo,SP,Reds,,10548,622491,,$-2.75,,,,,,,,,,,,,,,,,,,,,15,89.33,64,11,98,32,1,3,31,3,7,,1.075,3.12,3.65
Blake Treinen,RP,Athletics,,5673,595014,,$-2.85,,,,,,,,,,,,,,,,,,,,,72,75.67,80,6,74,25,3,5,33,3,6,16,1.388,3.93,3.25
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-2.95,,,,,,,,,,,,,,,,,,,,,57,57.00,40,10,60,15,1,1,18,5,,2,0.965,2.84,4.06
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-3.26,,,,,,,,,,,,,,,,,,,,,60,85.00,75,9,71,19,1,3,25,5,1,2,1.106,2.65,3.55
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-3.29,,,,,,,,,,,,,,,,,,,,,50,47.67,37,3,76,20,,2,18,3,4,11,1.196,3.40,2.11
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-3.30,,,,,,,,,,,,,,,,,,,,,32,185.00,221,23,115,63,3,6,99,13,12,,1.535,4.82,4.54
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,,,,,,,,,,,,,,,,,,,,,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62
Dominic Leone,RP,Blue Jays,,7416,608678,,$-3.48,,,,,,,,,,,,,,,,,,,,,65,70.33,51,6,81,23,3,,20,3,,1,1.052,2.56,2.76
Scott Alexander,RP,Royals,,7395,518397,,$-3.63,,,,,,,,,,,,,,,,,,,,,58,69.00,62,3,59,28,,,19,5,4,4,1.304,2.48,3.17
Jake Faria,SP,Rays,,11282,607188,,$-3.64,,,,,,,,,,,,,,,,,,,,,16,86.67,71,11,84,31,,5,33,5,4,,1.177,3.43,4.06
Michael Lorenzen,RP,Reds,,7445,547179,,$-3.76,,,,,,,,,,,,,,,,,,,,,70,83.00,78,9,80,34,5,4,41,8,4,2,1.349,4.45,3.77
Blake Snell,SP,Rays,,11275,605483,,$-4.13,,,,,,,,,,,,,,,,,,,,,24,129.33,113,15,119,59,1,,58,5,7,,1.330,4.04,4.11
Archie Bradley,RP/SP,Diamondbacks,,6439,605151,,$-4.16,,,,,,,,,,,,,,,,,,,,,63,73.00,55,4,79,21,2,1,14,3,3,1,1.041,1.73,2.47
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-4.23,,,,,,,,,,,,,,,,,,,,,29,158.00,182,24,121,60,,6,89,12,10,,1.532,5.07,4.80
Jameson Taillon,SP,Pirates,,6300,592791,,$-4.42,,,,,,,,,,,,,,,,,,,,,25,133.67,152,11,125,46,3,4,66,8,7,,1.481,4.44,3.35
Jose Torres,RP,Padres,,11327,600526,,$-4.42,,,,,,,,,,,,,,,,,,,,,62,68.33,63,13,63,16,,4,32,7,4,1,1.156,4.21,4.61
Kyle Barraclough,RP,Marlins,,11273,607457,,$-4.61,,,,,,,,,,,,,,,,,,,,,66,66.00,53,5,76,38,3,2,22,6,2,1,1.379,3.00,3.46
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-4.67,,,,,,,,,,,,,,,,,,,,,50,54.00,39,3,68,20,2,7,17,4,1,3,1.093,2.83,2.69
Luke Weaver,RP,Cardinals,,6599,596133,,$-4.87,,,,,,,,,,,,,,,,,,,,,13,60.33,59,7,72,17,1,1,26,7,2,,1.260,3.88,3.07
Ryan Buchter,RP,Royals,,2562,488748,,$-4.90,,,,,,,,,,,,,,,,,,,,,71,65.33,44,10,65,26,1,4,21,4,3,1,1.071,2.89,4.43
Adam Warren,RP,Yankees,,5149,476589,warread01,$-5.09,,,,,,,,,,,,,,,,,,,,,46,57.33,35,4,54,15,2,1,15,3,2,1,0.872,2.35,2.86
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-5.24,,,,,,,,,,,,,,,,,,,,,68,68.00,50,4,64,35,4,7,15,4,3,,1.250,1.99,3.66
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-5.42,,,,,,,,,,,,,,,,,,,,,69,60.33,45,4,65,26,1,3,19,5,4,,1.177,2.83,3.20
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-5.48,,,,,,,,,,,,,,,,,,,,,79,76.67,71,5,73,22,3,,30,4,6,3,1.213,3.52,2.79
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-5.53,,,,,,,,,,,,,,,,,,,,,61,58.67,43,6,64,14,,1,17,3,5,1,0.972,2.61,3.01
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-5.70,,,,,,,,,,,,,,,,,,,,,75,49.00,43,4,69,24,2,4,16,6,,1,1.367,2.94,2.94
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,,,,,,,,,,,,,,,,,,,,,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.82,,,,,,,,,,,,,,,,,,,,,69,62.67,53,4,96,17,1,2,18,2,4,,1.117,2.59,1.73
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-5.84,,,,,,,,,,,,,,,,,,,,,29,153.33,157,32,146,62,,13,89,8,10,,1.428,5.22,5.38
Bud Norris,RP/SP,Angels,,2946,502032,norribu01,$-5.84,,,,,,,,,,,,,,,,,,,,,60,62.00,56,8,74,27,3,3,29,2,6,19,1.339,4.21,3.70
Taylor Rogers,RP,Twins,,10541,573124,,$-5.95,,,,,,,,,,,,,,,,,,,,,69,55.67,52,6,49,21,5,3,19,7,3,,1.311,3.07,3.76
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.21,,,,,,,,,,,,,,,,,,,,,48,44.67,41,5,53,17,1,,22,6,5,6,1.299,4.43,3.26
Kirby Yates,RP,Padres,,6219,489446,,$-6.22,,,,,,,,,,,,,,,,,,,,,62,56.67,44,12,88,19,2,2,25,4,5,1,1.112,3.97,3.75
Miguel González,SP,Rangers,,44,456068,gonzami03,$-6.55,,,,,,,,,,,,,,,,,,,,,27,156.00,167,22,100,55,2,6,80,8,13,,1.423,4.62,4.79
Keone Kela,RP,Rangers,,10083,605309,,$-6.87,,,,,,,,,,,,,,,,,,,,,39,38.67,18,4,51,17,1,1,12,4,1,2,0.905,2.79,3.13
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-6.93,,,,,,,,,,,,,,,,,,,,,63,77.67,77,13,64,27,5,2,41,8,2,,1.339,4.75,4.55
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,,,,,,,,,,,,,,,,,,,,,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-7.22,,,,,,,,,,,,,,,,,,,,,67,59.67,49,4,48,24,5,6,20,5,3,1,1.223,3.02,3.62
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.44,,,,,,,,,,,,,,,,,,,,,59,54.00,46,4,71,10,1,1,20,3,,1,1.037,3.33,1.99
Seth Lugo,SP,Mets,,11333,607625,,$-7.52,,,,,,,,,,,,,,,,,,,,,19,101.33,114,13,85,25,1,2,53,7,5,,1.372,4.71,3.86
Joe Musgrove,RP/SP,Astros,,11305,605397,,$-7.63,,,,,,,,,,,,,,,,,,,,,38,109.33,117,18,98,28,1,4,58,7,8,2,1.326,4.77,4.30
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-7.79,,,,,,,,,,,,,,,,,,,,,68,59.33,73,8,59,19,2,1,43,3,6,22,1.551,6.52,3.77
Tony Zych,RP,Mariners,,11276,,,$-7.83,,,,,,,,,,,,,,,,,,,,,45,40.67,30,2,35,21,3,5,12,6,3,1,1.254,2.66,3.71
Josh Hader,RP,Brewers,,11246,623352,,$-7.83,,,,,,,,,,,,,,,,,,,,,35,47.67,25,4,68,22,1,4,11,2,3,,0.986,2.08,2.91
Luis Perdomo,SP,Padres,,11326,606131,,$-7.89,,,,,,,,,,,,,,,,,,,,,29,163.67,182,17,118,65,3,8,85,8,11,,1.509,4.67,4.29
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-7.99,,,,,,,,,,,,,,,,,,,,,64,60.33,41,8,76,24,2,3,23,2,3,2,1.077,3.43,3.55
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-8.00,,,,,,,,,,,,,,,,,,,,,64,55.00,48,4,52,9,,1,19,3,1,2,1.036,3.11,2.70
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-8.01,,,,,,,,,,,,,,,,,,,,,62,60.33,48,7,54,22,6,2,27,2,2,9,1.160,4.03,3.71
Matt Bush,RP,Rangers,,520,456713,,$-8.11,,,,,,,,,,,,,,,,,,,,,57,52.33,57,7,58,19,,4,22,3,4,10,1.452,3.78,3.94
Ty Blach,SP,Giants,,7409,621389,,$-8.15,,,,,,,,,,,,,,,,,,,,,34,163.67,179,17,73,43,2,1,87,8,12,,1.356,4.78,4.33
Will Harris,RP,Astros,,6139,501789,harriwi10,$-8.21,,,,,,,,,,,,,,,,,,,,,46,45.33,37,7,52,7,,,15,3,2,2,0.971,2.98,3.28
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-8.26,,,,,,,,,,,,,,,,,,,,,54,58.00,42,3,52,27,1,1,18,4,1,,1.190,2.79,3.38
Luis García,RP,Phillies,,7302,472610,garcilu03,$-8.35,,,,,,,,,,,,,,,,,,,,,66,71.33,61,3,60,26,5,,21,2,5,2,1.220,2.65,2.85
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-8.57,,,,,,,,,,,,,,,,,,,,,60,80.33,68,12,74,28,3,2,28,2,3,,1.195,3.14,4.21
Jharel Cotton,SP,Athletics,,10948,605194,,$-8.70,,,,,,,,,,,,,,,,,,,,,24,129.00,133,28,105,53,1,4,80,9,10,,1.442,5.58,5.60
Tyler Anderson,SP,Rockies,,6306,542881,,$-8.72,,,,,,,,,,,,,,,,,,,,,17,86.00,88,16,81,26,,2,46,6,6,,1.326,4.81,4.61
Kendall Graveman,SP,Athletics,,10474,608665,,$-8.74,,,,,,,,,,,,,,,,,,,,,19,105.33,114,12,70,32,1,4,49,6,4,,1.386,4.19,4.25
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-8.75,,,,,,,,,,,,,,,,,,,,,70,64.00,57,7,78,23,,,30,4,2,1,1.250,4.22,3.16
Hansel Robles,RP,Mets,,6182,570663,,$-8.83,,,,,,,,,,,,,,,,,,,,,46,56.67,47,10,60,29,2,5,31,7,5,,1.341,4.92,4.97
Danny Barnes,RP,Blue Jays,,5996,592130,,$-8.83,,,,,,,,,,,,,,,,,,,,,60,66.00,48,11,62,24,1,1,26,3,6,,1.091,3.55,4.48
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-8.95,,,,,,,,,,,,,,,,,,,,,59,56.00,49,1,64,20,2,1,23,4,3,1,1.232,3.70,2.06
Hunter Strickland,RP,Giants,,6192,519326,,$-9.14,,,,,,,,,,,,,,,,,,,,,68,61.33,59,4,58,29,4,2,18,4,3,1,1.435,2.64,3.38
Keynan Middleton,RP/SP,Angels,,11571,641871,,$-9.24,,,,,,,,,,,,,,,,,,,,,64,58.33,60,11,63,18,2,,25,6,1,3,1.337,3.86,4.21
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-9.24,,,,,,,,,,,,,,,,,,,,,50,68.00,64,10,54,17,1,1,34,5,2,1,1.191,4.50,4.17
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-9.35,,,,,,,,,,,,,,,,,,,,,50,62.00,53,8,66,21,,1,18,2,2,,1.194,2.61,3.71
Juan Minaya,RP,White Sox,,11304,573668,,$-9.50,,,,,,,,,,,,,,,,,,,,,40,43.67,38,7,51,20,,4,22,3,2,9,1.328,4.53,4.50
Alex Meyer,SP,Angels,,6325,543542,,$-9.61,,,,,,,,,,,,,,,,,,,,,13,67.33,48,6,75,42,,4,28,4,5,,1.337,3.74,4.08
Scott Feldman,RP/SP,Reds,,4428,444857,feldmsc01,$-9.77,,,,,,,,,,,,,,,,,,,,,21,111.33,116,21,93,35,2,6,59,7,7,,1.356,4.77,4.93
Matt Andriese,SP,Rays,,6065,542882,,$-9.82,,,,,,,,,,,,,,,,,,,,,18,86.00,90,16,76,28,1,4,43,5,5,1,1.372,4.50,4.83
Sergio Romo,RP,Rays,,4075,489265,romose01,$-9.89,,,,,,,,,,,,,,,,,,,,,55,55.67,42,9,59,19,2,1,22,3,1,,1.096,3.56,4.05
Brent Suter,RP,Brewers,,11538,608718,,$-9.90,,,,,,,,,,,,,,,,,,,,,22,81.67,83,8,64,22,2,2,31,3,2,,1.286,3.42,3.61
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-9.96,,,,,,,,,,,,,,,,,,,,,69,64.67,62,3,50,13,5,,23,3,3,,1.160,3.20,2.53
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-9.99,,,,,,,,,,,,,,,,,,,,,61,57.33,50,10,69,20,,1,27,4,1,,1.221,4.24,4.06
Lucas Giolito,SP,White Sox,,6322,608337,,$-10.00,,,,,,,,,,,,,,,,,,,,,7,45.33,31,8,34,12,,3,12,3,3,,0.949,2.38,4.89
Pedro Báez,RP,Dodgers,,4657,520980,,$-10.08,,,,,,,,,,,,,,,,,,,,,66,64.00,56,9,64,29,2,2,21,3,6,,1.328,2.95,4.29
Clayton Richard,RP/SP,Padres,,3934,453385,richacl01,$-10.15,,,,,,,,,,,,,,,,,,,,,32,197.33,240,24,151,59,6,8,105,8,15,,1.515,4.79,4.08
Nick Goody,RP,Indians,,6286,580792,,$-10.21,,,,,,,,,,,,,,,,,,,,,56,54.67,39,7,72,20,2,3,17,1,2,,1.079,2.80,3.28
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-10.57,,,,,,,,,,,,,,,,,,,,,58,60.00,48,3,59,27,2,3,17,2,,,1.250,2.55,3.18
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-10.79,,,,,,,,,,,,,,,,,,,,,9,41.00,43,6,37,10,,2,16,5,1,1,1.293,3.51,4.08
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$-10.81,,,,,,,,,,,,,,,,,,,,,49,74.33,69,10,74,19,4,,31,3,5,2,1.184,3.75,3.46
Wandy Peralta,RP,Reds,,11545,593974,,$-10.93,,,,,,,,,,,,,,,,,,,,,69,64.67,53,8,57,24,1,1,27,3,4,,1.191,3.76,4.06
Nick Pivetta,SP,Phillies,,11599,601713,,$-10.97,,,,,,,,,,,,,,,,,,,,,26,133.00,144,25,140,57,,4,89,8,10,,1.511,6.02,4.81
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-11.19,,,,,,,,,,,,,,,,,,,,,18,90.33,87,9,83,38,3,3,49,5,9,,1.384,4.88,3.82
Richard Bleier,RP,Orioles,,4373,542947,,$-11.24,,,,,,,,,,,,,,,,,,,,,57,63.33,62,6,26,13,3,4,14,2,1,,1.184,1.99,4.17
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-11.25,,,,,,,,,,,,,,,,,,,,,17,92.33,78,8,81,53,3,3,43,4,8,,1.419,4.19,4.19
Robert Gsellman,SP,Mets,,11332,607229,,$-11.28,,,,,,,,,,,,,,,,,,,,,25,119.67,138,17,82,42,3,8,69,8,7,,1.504,5.19,4.75
Chasen Shreve,RP,Yankees,,6986,592741,,$-11.30,,,,,,,,,,,,,,,,,,,,,44,45.33,35,8,58,25,3,,19,4,1,,1.324,3.77,4.29
James Pazos,RP,Mariners,,11274,572021,,$-11.33,,,,,,,,,,,,,,,,,,,,,59,53.67,51,7,65,24,,5,23,4,5,,1.398,3.86,3.99
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-11.44,,,,,,,,,,,,,,,,,,,,,37,42.33,35,4,34,11,3,2,12,3,3,,1.087,2.55,3.43
José Ramírez,RP,Braves,,6160,542432,,$-11.45,,,,,,,,,,,,,,,,,,,,,68,62.00,45,9,56,29,1,5,22,2,3,,1.194,3.19,4.78
Andrew Triggs,SP,Athletics,,10208,592811,,$-11.46,,,,,,,,,,,,,,,,,,,,,12,65.33,68,9,50,19,,4,31,5,6,,1.332,4.27,4.42
Matt Bowman,RP,Cardinals,,10602,621199,,$-11.51,,,,,,,,,,,,,,,,,,,,,75,58.67,52,4,46,18,2,5,26,3,6,2,1.193,3.99,3.49
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-11.51,,,,,,,,,,,,,,,,,,,,,49,43.00,38,7,50,12,3,,19,3,4,2,1.163,3.98,3.52
Tyler Clippard,RP,Astros,,2427,461325,clippty01,$-11.62,,,,,,,,,,,,,,,,,,,,,67,60.33,47,10,72,31,1,2,32,2,8,5,1.293,4.77,4.46
George Kontos,RP,Pirates,,232,502004,kontoge01,$-11.63,,,,,,,,,,,,,,,,,,,,,65,66.33,61,9,70,20,2,,25,1,6,1,1.221,3.39,3.57
Jesse Chavez,RP/SP,Angels,,1776,445926,chaveje01,$-11.69,,,,,,,,,,,,,,,,,,,,,38,138.00,148,28,119,45,2,2,82,7,11,,1.399,5.35,4.99
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-11.69,,,,,,,,,,,,,,,,,,,,,73,67.33,67,7,66,16,3,,29,2,4,1,1.233,3.88,3.07
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-11.74,,,,,,,,,,,,,,,,,,,,,68,50.33,43,8,57,28,,,25,5,1,,1.411,4.47,4.57
Ben Lively,RP,Phillies,,10549,594902,,$-11.74,,,,,,,,,,,,,,,,,,,,,15,88.67,90,13,52,24,1,8,42,4,7,,1.286,4.26,4.88
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-11.78,,,,,,,,,,,,,,,,,,,,,68,62.33,58,6,61,18,1,2,19,1,1,,1.219,2.74,3.31
Jacob Barnes,RP/SP,Brewers,,11314,606930,,$-11.82,,,,,,,,,,,,,,,,,,,,,73,72.00,57,8,80,33,4,3,32,3,4,2,1.250,4.00,3.66
John Brebbia,RP,Cardinals,,11846,605154,,$-11.85,,,,,,,,,,,,,,,,,,,,,50,51.67,37,8,51,11,3,5,14,,,,0.929,2.44,3.89
Sal Romano,SP,Reds,,11310,607219,,$-11.97,,,,,,,,,,,,,,,,,,,,,16,87.00,91,9,73,37,2,4,43,5,8,,1.471,4.45,4.11
Sean Newcomb,SP,Braves,,10545,656794,,$-11.99,,,,,,,,,,,,,,,,,,,,,19,100.00,100,10,108,57,6,6,48,4,9,,1.570,4.32,3.95
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-12.00,,,,,,,,,,,,,,,,,,,,,30,29.33,23,4,40,11,3,1,11,4,4,,1.159,3.38,3.07
Matt Garza,SP,Brewers,,545,490063,garzama01,$-12.16,,,,,,,,,,,,,,,,,,,,,24,114.67,121,17,79,45,4,1,63,6,9,,1.448,4.94,4.75
Miguel Castro,RP,Orioles,,10591,612434,,$-12.31,,,,,,,,,,,,,,,,,,,,,39,66.33,53,8,38,28,4,2,26,3,3,,1.221,3.53,4.70
Greg Infante,RP,White Sox,,835,500872,infangr01,$-12.36,,,,,,,,,,,,,,,,,,,,,52,54.67,45,4,49,20,4,3,19,2,1,,1.189,3.13,3.30
Dan Jennings,RP,Rays,,4922,543359,jennida01,$-12.46,,,,,,,,,,,,,,,,,,,,,77,62.67,53,8,51,31,7,1,24,3,1,,1.340,3.45,4.33
Robert Stephenson,SP,Reds,,6319,596112,,$-12.48,,,,,,,,,,,,,,,,,,,,,25,84.67,81,12,86,53,3,2,44,5,6,1,1.583,4.68,4.75
Daniel Mengden,SP,Athletics,,11519,596043,,$-12.58,,,,,,,,,,,,,,,,,,,,,7,43.00,36,6,29,9,,,15,3,2,,1.047,3.14,4.19
Enny Romero,RP,Nationals,,6162,544836,romeren01,$-12.60,,,,,,,,,,,,,,,,,,,,,53,55.67,55,7,65,23,2,3,22,2,4,2,1.401,3.56,3.69
Chris Stratton,SP,Giants,,6431,608717,,$-12.64,,,,,,,,,,,,,,,,,,,,,13,58.67,59,5,51,28,,1,24,4,4,1,1.483,3.68,3.95
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-12.69,,,,,,,,,,,,,,,,,,,,,26,62.67,60,6,60,14,,,25,1,2,1,1.181,3.59,3.10
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-12.73,,,,,,,,,,,,,,,,,,,,,62,57.33,47,4,58,16,,1,23,,2,3,1.099,3.61,2.87
Chase Whitley,RP,Braves,,5640,595032,,$-12.73,,,,,,,,,,,,,,,,,,,,,41,57.33,48,4,43,16,2,3,26,2,1,2,1.116,4.08,3.40
James Shields,SP,White Sox,,552,448306,shielja02,$-12.73,,,,,,,,,,,,,,,,,,,,,21,117.00,116,27,103,53,3,3,68,5,7,,1.444,5.23,5.70
A.J. Schugel,RP,Pirates,,5808,519263,,$-12.75,,,,,,,,,,,,,,,,,,,,,32,32.00,31,3,27,14,2,,7,4,,,1.406,1.97,3.76
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-13.34,,,,,,,,,,,,,,,,,,,,,52,49.33,39,3,45,28,4,4,23,4,2,,1.358,4.20,3.77
Joe Ross,SP,Nationals,,11268,,,$-13.41,,,,,,,,,,,,,,,,,,,,,13,73.67,88,16,68,20,2,1,41,5,3,,1.466,5.01,4.85
Tim Adleman,SP,Reds,,11428,534947,,$-13.47,,,,,,,,,,,,,,,,,,,,,30,122.33,124,29,108,51,1,6,75,5,11,,1.431,5.52,5.79
Sam Gaviglio,RP,Royals,,7427,543208,,$-13.52,,,,,,,,,,,,,,,,,,,,,16,74.33,76,16,49,26,1,3,36,4,5,,1.372,4.36,5.71
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-13.56,,,,,,,,,,,,,,,,,,,,,18,77.33,76,20,61,28,,6,51,6,6,,1.345,5.94,6.20
Mark Leiter,SP,Phillies,,11817,643410,,$-13.56,,,,,,,,,,,,,,,,,,,,,27,90.67,90,18,84,31,2,7,50,3,6,,1.335,4.96,5.02
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-13.72,,,,,,,,,,,,,,,,,,,,,24,69.33,74,14,38,20,,3,36,5,2,,1.356,4.67,5.62
Trevor Hildenberger,RP/SP,Twins,,11750,657610,,$-13.75,,,,,,,,,,,,,,,,,,,,,37,42.00,38,4,44,6,2,4,15,3,3,1,1.048,3.21,2.81
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-13.84,,,,,,,,,,,,,,,,,,,,,57,61.33,52,10,61,19,5,3,32,2,3,,1.158,4.70,4.06
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-13.88,,,,,,,,,,,,,,,,,,,,,62,62.00,72,10,70,18,,1,25,2,3,,1.452,3.63,3.86
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-13.89,,,,,,,,,,,,,,,,,,,,,67,72.67,78,10,56,33,1,3,34,4,4,1,1.528,4.21,4.79
Emilio Pagán,P/RP,Athletics,,9516,641941,,$-13.90,2,2,,,,,,,,,,,,,,,,,,,34,50.33,39,7,56,8,,1,18,2,3,,0.934,3.22,3.22
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-13.90,,,,,,,,,,,,,,,,,,,,,18,49.33,54,8,41,15,,4,19,3,2,1,1.399,3.47,4.70
Drew Storen,RP,Reds,,2466,519322,storedr01,$-13.94,,,,,,,,,,,,,,,,,,,,,58,54.67,57,7,48,23,5,10,27,4,2,1,1.463,4.45,4.55