Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.00,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,121,1,,28,4,13,4,,.273,.316,.544,.370
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Scott Barlow,RP,Royals,,11941,605130,,$11.34,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,.315,2.48,2.91,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296
Jorge Soler,DH,Royals,,6129,624585,,$9.43,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,70,,,67,,6,5,,.223,.316,.432,.335
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304
Josh Staumont,RP,Royals,,12122,622251,,$5.35,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,.236,3.37,3.39,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.92,13,61.00,252,52,6,65,22,1,,17,4,,1.213,2.51,.289,3.28,3.30,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$1.57,24,85.67,358,69,7,74,41,1,4,35,6,,1.284,3.68,.267,3.98,4.39,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$1.38,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,17,15,1,6,,1,,3,.230,.265,.452,.333
Jake Brentz,SP,Royals,,13593,641394,,$1.00,72,64.00,278,45,7,76,37,1,6,26,5,2,1.281,3.66,.250,4.12,3.93,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$1.00,34,33.67,135,25,1,26,15,2,,10,4,,1.188,2.67,.258,3.10,4.23,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.59,28,158.67,669,156,26,149,41,,5,89,8,,1.242,5.05,.290,4.22,3.55,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-1.31,57,55.67,243,49,9,53,26,2,1,30,3,8,1.347,4.85,.260,4.64,4.01,,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288
Cam Gallagher,C,Royals,,10584,595956,,$-2.57,,,,,,,,,,,,,,,,,,48,112,28,6,,1,2,7,,,8,,,1,2,.250,.293,.330,.296
Richard Lovelady,RP,Royals,,12124,663992,,$-2.65,20,20.67,84,16,3,23,6,1,1,8,2,1,1.065,3.48,.255,3.63,2.94,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-2.98,29,130.00,556,121,22,114,59,,7,64,6,,1.385,4.43,.280,5.07,4.36,,,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307
Kyle Zimmer,RP,Royals,,6317,622092,,$-3.40,52,54.00,223,46,7,46,30,1,,29,4,2,1.407,4.83,.279,4.69,4.48,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-5.05,,,,,,,,,,,,,,,,,,29,90,23,4,,1,1,5,2,,8,,,,,.256,.316,.333,.308
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355
Ronald Bolaños,RP,Royals,,12985,671790,,$-5.58,3,6.33,25,4,,10,2,,,1,,,0.947,1.42,.308,0.89,1.56,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-5.70,1,5.00,20,3,,4,1,,,,,,0.800,,.200,2.10,3.60,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-5.79,7,7.67,33,10,,5,,,1,1,,,1.304,1.17,.370,2.19,3.95,,,,,,,,,,,,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$-5.85,5,6.33,25,5,,7,1,,,1,,,0.947,1.42,.294,1.36,2.52,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-5.86,3,14.67,59,15,3,6,3,,2,8,1,,1.227,4.91,.267,5.96,5.20,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-5.87,38,65.33,277,65,9,52,22,1,2,34,2,,1.332,4.68,.292,4.36,4.14,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-6.58,16,39.33,168,43,7,41,12,,,23,2,,1.398,5.26,.333,4.24,3.33,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-6.67,3,5.00,21,3,,4,5,,,1,,,1.600,1.80,.250,4.50,5.97,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,,,,,,,,,,,,,,,,,,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278
Chance Adams,RP/SP,Royals,,11704,664856,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-7.87,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,.333,13.60,6.66,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-9.41,13,12.33,56,20,4,9,1,,1,13,,,1.703,9.49,.390,6.34,3.90,,,,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-9.49,4,4.33,24,10,2,5,3,,,8,,,3.000,16.62,.571,8.87,4.40,,,,,,,,,,,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,663738,,$-9.50,15,68.00,311,80,9,55,31,,4,43,4,,1.632,5.69,.335,4.75,4.63,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-9.57,27,128.33,586,146,14,131,53,1,11,70,5,,1.551,4.91,.350,3.95,4.01,,,,,,,,,,,,,,,,,,,
Tyler Zuber,SP,Royals,,13180,676604,,$-9.78,31,27.33,123,26,6,25,17,1,1,19,,,1.573,6.26,.270,5.99,4.61,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$-10.25,40,42.67,190,44,8,38,19,,2,32,,2,1.477,6.75,.293,5.23,4.33,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-11.29,26,133.67,613,158,18,120,64,1,7,80,8,,1.661,5.39,.347,4.63,4.42,,,,,,,,,,,,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-17.52,9,30.33,154,43,7,29,20,,2,38,,,2.077,11.27,.375,6.36,4.85,,,,,,,,,,,,,,,,,,,
