Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$54.48,,,,,,,,,,,,,,,,,,,,,29,203.67,141,21,265,36,2,5,51,18,4,,0.869,2.25,2.41
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$49.94,,,,,,,,,,,,,,,,,,,,,32,214.33,165,24,308,43,,8,69,17,8,,0.970,2.90,2.40
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$48.44,,,,,,,,,,,,,,,,,,,,,31,200.67,126,22,268,55,2,11,56,16,6,,0.902,2.51,2.81
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$41.98,,,,,,,,,,,,,,,,,,,,,27,175.00,136,23,202,30,,,45,18,4,,0.949,2.31,3.01
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$35.85,,,,,,,,,,,,,,,,,,,,,32,200.00,173,21,226,46,2,10,73,18,6,,1.095,3.29,3.02
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$34.94,,,,,,,,,,,,,,,,,,,,,32,202.33,172,25,215,45,,,72,17,7,,1.072,3.20,3.25
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$34.57,,,,,,,,,,,,,,,,,,,,,28,175.33,131,13,204,47,5,7,49,15,4,,1.015,2.52,2.58
Luis Severino,SP,Yankees,,10612,622663,,$33.59,,,,,,,,,,,,,,,,,,,,,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,,,,,,,,,,,,,,,,,,,,,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.10,,,,,,,,,,,,,,,,,,,,,65,68.33,44,5,109,7,,2,10,5,,41,0.746,1.32,1.26
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$27.93,,,,,,,,,,,,,,,,,,,,,33,206.00,170,27,219,72,4,4,77,15,8,,1.175,3.36,3.73
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$27.80,,,,,,,,,,,,,,,,,,,,,31,201.33,180,28,239,59,5,2,79,15,10,,1.187,3.53,3.37
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$27.60,,,,,,,,,,,,,,,,,,,,,32,201.00,158,21,188,79,5,7,66,15,9,,1.179,2.96,3.80
Ervin Santana,SP,Twins,Old Hoss,1653,429722,santaer01,$27.59,,,,,,,,,,,,,,,,,,,,,33,211.33,177,31,167,61,2,8,77,16,8,,1.126,3.28,4.38
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$26.79,,,,,,,,,,,,,,,,,,,,,67,69.00,33,6,126,14,,4,11,5,,35,0.681,1.43,1.36
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,,,,,,,,,,,,,,,,,,,,,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15
Drew Pomeranz,SP,Red Sox,Moneyball,5088,519141,pomerdr01,$20.03,,,,,,,,,,,,,,,,,,,,,32,173.67,166,19,174,69,,4,64,17,6,,1.353,3.32,3.78
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$19.74,,,,,,,,,,,,,,,,,,,,,32,205.00,179,27,217,71,3,8,83,12,11,,1.220,3.64,3.81
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$18.26,,,,,,,,,,,,,,,,,,,,,23,145.67,116,15,125,47,,2,47,14,5,,1.119,2.90,3.73
Corey Knebel,RP,Brewers,,9485,608349,,$17.57,,,,,,,,,,,,,,,,,,,,,76,76.00,48,6,126,40,5,2,15,1,4,39,1.158,1.78,2.27
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$17.24,,,,,,,,,,,,,,,,,,,,,33,201.00,201,21,164,62,1,6,69,13,9,,1.308,3.09,3.83
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,,,,,,,,,,,,,,,,,,,,,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$17.10,,,,,,,,,,,,,,,,,,,,,30,168.33,150,23,163,55,3,10,66,14,10,,1.218,3.53,4.04
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,,,,,,,,,,,,,,,,,,,,,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97
Rich Hill,SP,Dodgers,With the 5th Pick Truck Selects,3470,448179,hillri01,$16.71,,,,,,,,,,,,,,,,,,,,,25,135.67,99,18,166,49,1,9,50,12,8,,1.091,3.32,3.64
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,,,,,,,,,,,,,,,,,,,,,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01
Trevor Bauer,SP,Indians,With the 5th Pick Truck Selects,5509,545333,bauertr01,$16.37,,,,,,,,,,,,,,,,,,,,,32,176.33,181,25,196,60,,5,82,17,9,,1.367,4.19,3.83
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,,,,,,,,,,,,,,,,,,,,,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,,,,,,,,,,,,,,,,,,,,,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$15.71,,,,,,,,,,,,,,,,,,,,,31,186.67,159,27,209,58,1,6,80,10,12,,1.163,3.86,3.75
David Robertson,RP,Yankees,Big Chee,242,502085,roberda08,$15.34,,,,,,,,,,,,,,,,,,,,,61,68.33,35,6,98,23,5,3,14,9,2,14,0.849,1.84,2.30
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$15.12,,,,,,,,,,,,,,,,,,,,,66,64.00,46,3,83,9,,3,24,3,4,39,0.859,3.38,1.68
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$15.07,,,,,,,,,,,,,,,,,,,,,34,201.00,193,27,249,60,,5,91,10,12,,1.259,4.07,3.34
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,,,,,,,,,,,,,,,,,,,,,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58
Felipe Vázquez,RP,Pirates,,6163,553878,,$13.63,,,,,,,,,,,,,,,,,,,,,73,75.33,47,4,88,20,,4,14,5,3,21,0.889,1.67,2.41
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$13.24,,,,,,,,,,,,,,,,,,,,,32,188.67,170,23,207,61,4,10,87,11,11,,1.224,4.15,3.56
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,,,,,,,,,,,,,,,,,,,,,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68
Alex Colomé,RP,Rays,With the 5th Pick Truck Selects,5543,517008,colomal01,$12.77,,,,,,,,,,,,,,,,,,,,,65,66.67,57,4,58,23,7,3,24,2,3,47,1.200,3.24,3.00
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$12.50,,,,,,,,,,,,,,,,,,,,,33,203.00,199,31,196,55,1,4,96,12,12,,1.251,4.26,4.01
Zach Davies,SP,Brewers,Moneyball,10824,605200,,$12.43,,,,,,,,,,,,,,,,,,,,,33,191.33,204,20,124,55,3,9,83,17,9,,1.354,3.90,4.12
José Berríos,SP,Twins,,11512,621244,,$11.83,,,,,,,,,,,,,,,,,,,,,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79
Jeff Samardzija,SP,Giants,Roto Value,2606,502188,samarje01,$11.79,,,,,,,,,,,,,,,,,,,,,32,207.67,204,30,205,32,1,6,102,9,15,,1.136,4.42,3.54
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,,,,,,,,,,,,,,,,,,,,,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,,,,,,,,,,,,,,,,,,,,,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$11.05,,,,,,,,,,,,,,,,,,,,,61,57.33,40,7,70,26,1,1,23,3,6,41,1.151,3.61,3.61
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$11.02,,,,,,,,,,,,,,,,,,,,,59,58.67,39,6,79,28,1,3,15,4,2,32,1.142,2.30,3.27
Brad Hand,RP,Padres,Roto Value,5110,543272,handbr01,$10.83,,,,,,,,,,,,,,,,,,,,,72,79.33,54,9,104,20,1,7,19,3,4,21,0.933,2.16,2.94
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$10.81,,,,,,,,,,,,,,,,,,,,,29,134.33,121,22,140,34,1,5,63,13,6,1,1.154,4.22,3.99
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,,,,,,,,,,,,,,,,,,,,,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$10.73,,,,,,,,,,,,,,,,,,,,,30,178.33,180,35,194,41,1,7,94,13,12,,1.239,4.74,4.27
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,,,,,,,,,,,,,,,,,,,,,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,,,,,,,,,,,,,,,,,,,,,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,,,,,,,,,,,,,,,,,,,,,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$10.24,,,,,,,,,,,,,,,,,,,,,27,148.67,139,21,120,50,1,5,61,14,5,,1.271,3.69,4.41
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,,,,,,,,,,,,,,,,,,,,,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$10.19,,,,,,,,,,,,,,,,,,,,,63,76.00,57,5,92,27,1,1,21,3,3,28,1.105,2.49,2.60
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,,,,,,,,,,,,,,,,,,,,,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$9.60,,,,,,,,,,,,,,,,,,,,,63,62.67,44,4,83,21,,1,16,1,3,34,1.037,2.30,2.33
José Ureña,SP,Marlins,,7368,570632,,$9.57,,,,,,,,,,,,,,,,,,,,,34,169.67,152,26,113,64,4,14,72,14,7,,1.273,3.82,5.07
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$9.50,,,,,,,,,,,,,,,,,,,,,32,180.67,179,26,180,60,3,4,87,13,8,,1.323,4.33,3.99
Cody Allen,RP,Indians,Texas BigSticks,5707,592102,allenco01,$8.77,,,,,,,,,,,,,,,,,,,,,69,67.33,57,9,92,21,,2,22,3,7,30,1.158,2.94,3.13
Michael Fulmer,SP,Tigers,Las Vegas Giants,10689,605242,,$6.88,,,,,,,,,,,,,,,,,,,,,25,164.67,150,13,114,40,2,8,70,10,12,,1.154,3.83,3.58
Chris Devenski,RP,Astros,JetBlack,6051,606965,,$6.87,,,,,,,,,,,,,,,,,,,,,62,80.67,50,11,100,26,3,2,24,8,5,4,0.942,2.68,3.32
Héctor Neris,RP,Phillies,Poison Pills,5862,593576,,$6.58,,,,,,,,,,,,,,,,,,,,,74,74.67,68,9,86,26,3,6,25,4,5,26,1.259,3.01,3.53
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,,,,,,,,,,,,,,,,,,,,,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52
Tanner Roark,SP,Nationals,Moneyball,4393,543699,roarkta01,$5.88,,,,,,,,,,,,,,,,,,,,,32,181.33,178,23,166,64,5,6,94,13,11,,1.335,4.67,3.99
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$5.86,,,,,,,,,,,,,,,,,,,,,25,145.33,145,18,142,46,1,,57,10,11,,1.314,3.53,3.68
Dan Straily,SP,Marlins,SportsWiseGuy.com,6134,573185,straida01,$5.39,,,,,,,,,,,,,,,,,,,,,33,181.67,176,31,170,60,4,5,86,10,9,,1.299,4.26,4.45
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$5.31,,,,,,,,,,,,,,,,,,,,,72,71.33,66,5,39,16,2,3,24,4,3,29,1.150,3.03,3.63
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,,,,,,,,,,,,,,,,,,,,,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$5.14,,,,,,,,,,,,,,,,,,,,,31,170.67,165,36,149,53,3,12,87,12,12,,1.277,4.59,5.19
Iván Nova,SP,Pirates,JetBlack,258,467100,novaiv01,$5.00,,,,,,,,,,,,,,,,,,,,,31,187.00,203,29,131,36,2,7,86,11,14,,1.278,4.14,4.37
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$4.96,,,,,,,,,,,,,,,,,,,,,24,139.67,126,17,123,40,1,2,47,7,5,,1.189,3.03,3.80
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,,,,,,,,,,,,,,,,,,,,,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,,,,,,,,,,,,,,,,,,,,,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,,,,,,,,,,,,,,,,,,,,,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$3.65,,,,,,,,,,,,,,,,,,,,,24,148.00,125,18,105,53,1,11,69,11,6,,1.203,4.20,4.54
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$3.44,,,,,,,,,,,,,,,,,,,,,60,91.33,69,9,101,18,4,1,28,5,2,4,0.953,2.76,2.66
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$3.36,,,,,,,,,,,,,,,,,,,,,24,146.33,143,13,130,41,,4,62,9,10,,1.257,3.81,3.40
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,,,,,,,,,,,,,,,,,,,,,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69
Jake Odorizzi,SP,Rays,Big Chee,3107,543606,odorija01,$3.24,,,,,,,,,,,,,,,,,,,,,28,143.33,117,30,127,61,1,2,66,10,8,,1.242,4.14,5.35
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,,,,,,,,,,,,,,,,,,,,,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$2.89,,,,,,,,,,,,,,,,,,,,,53,51.33,34,5,62,10,1,,16,2,,24,0.857,2.81,2.48
Sean Manaea,SP,Athletics,Texas BigSticks,10583,640455,,$2.24,,,,,,,,,,,,,,,,,,,,,29,158.67,167,18,140,55,1,10,77,12,10,,1.399,4.37,4.02
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$2.16,,,,,,,,,,,,,,,,,,,,,33,203.33,235,38,181,48,1,6,105,11,17,,1.392,4.65,4.53
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$2.11,,,,,,,,,,,,,,,,,,,,,52,50.33,37,3,69,20,2,3,18,4,3,22,1.132,3.22,2.38
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$2.03,,,,,,,,,,,,,,,,,,,,,44,130.67,103,10,100,55,4,8,49,7,8,3,1.209,3.38,3.92
Addison Reed,RP,Red Sox,Moneyball,5391,592665,reedad01,$1.98,,,,,,,,,,,,,,,,,,,,,77,76.00,65,11,76,15,3,1,24,2,3,19,1.053,2.84,3.49
Jon Gray,SP,Rockies,JetBlack,7436,592351,,$1.93,,,,,,,,,,,,,,,,,,,,,20,110.33,113,10,112,30,,2,45,10,4,,1.296,3.67,3.12
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,,,,,,,,,,,,,,,,,,,,,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29
Mychal Givens,RP,Orioles,,5739,571710,,$1.79,,,,,,,,,,,,,,,,,,,,,69,78.67,57,10,88,25,1,5,24,8,1,,1.042,2.75,3.62
Matt Albers,RP,Nationals,,370,458006,alberma01,$1.73,,,,,,,,,,,,,,,,,,,,,63,61.00,35,6,63,17,,4,11,7,2,2,0.852,1.62,3.35
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$1.55,,,,,,,,,,,,,,,,,,,,,32,188.33,186,31,151,72,3,7,94,11,13,,1.370,4.49,4.85
Brad Brach,RP,Orioles,Moneyball,3890,542960,brachbr01,$1.35,,,,,,,,,,,,,,,,,,,,,67,68.00,51,7,70,26,1,,24,4,5,18,1.132,3.18,3.48
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$1.30,,,,,,,,,,,,,,,,,,,,,70,77.33,58,6,91,22,4,2,20,6,4,2,1.034,2.33,2.53
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$1.00,,,,,,,,,,,,,,,,,,,,,57,62.67,31,3,95,21,,5,10,4,3,2,0.830,1.44,1.94
Parker Bridwell,SP,Angels,,11284,592170,,$1.00,,,,,,,,,,,,,,,,,,,,,21,121.00,115,19,73,30,,4,49,10,3,,1.198,3.64,4.78
Alex Claudio,RP,Rangers,,10464,592222,,$1.00,,,,,,,,,,,,,,,,,,,,,70,82.67,71,5,56,15,4,2,23,4,2,11,1.040,2.50,3.00
Blake Parker,RP,Angels,,2601,453284,parkebl01,$1.00,,,,,,,,,,,,,,,,,,,,,71,67.33,40,7,86,16,,1,19,3,3,8,0.832,2.54,2.65
JC Ramírez,RP/SP,Angels,,2294,500724,ramirjc01,$1.00,,,,,,,,,,,,,,,,,,,,,27,147.33,149,21,105,49,1,6,68,11,10,,1.344,4.15,4.63
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,,,,,,,,,,,,,,,,,,,,,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$1.00,,,,,,,,,,,,,,,,,,,,,62,57.33,42,7,64,21,1,2,18,5,3,14,1.099,2.83,3.61
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81
Ryan Madson,RP,Nationals,Dodger Blue,2267,425492,madsory01,$1.00,,,,,,,,,,,,,,,,,,,,,60,59.00,38,2,67,9,2,4,12,5,4,2,0.797,1.83,1.83
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$1.00,,,,,,,,,,,,,,,,,,,,,71,62.33,48,3,69,6,,,11,5,3,1,0.866,1.59,1.80
Kevin Gausman,SP,Orioles,The Seals Guys,6316,592332,gausmke01,$1.00,,,,,,,,,,,,,,,,,,,,,34,186.67,208,29,179,71,,5,97,11,12,,1.495,4.68,4.42
Marco Estrada,SP,Blue Jays,Dodger Blue,3096,462136,estrama01,$1.00,,,,,,,,,,,,,,,,,,,,,33,186.00,186,31,176,71,,2,103,10,9,,1.382,4.98,4.55
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,76,72.33,58,5,72,20,2,2,21,5,5,6,1.078,2.61,2.84
AJ Ramos,RP,Mets,The Seals Guys,4917,573109,ramosaj01,$1.00,,,,,,,,,,,,,,,,,,,,,61,58.67,49,7,72,34,1,2,26,2,4,27,1.415,3.99,3.99
Kelvin Herrera,RP,Royals,Las Vegas Giants,5519,516969,herreke01,$1.00,,,,,,,,,,,,,,,,,,,,,64,59.33,60,9,56,20,2,1,28,3,3,26,1.348,4.25,4.14
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,,,,,,,,,,,,,,,,,,,,,25,137.33,126,19,150,50,1,5,64,6,7,,1.282,4.19,3.89
Dinelson Lamet,SP,Padres,,11845,659275,,$1.00,,,,,,,,,,,,,,,,,,,,,21,114.33,88,18,139,54,2,6,58,7,8,,1.242,4.57,4.24
Ryan Tepera,RP,Blue Jays,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,,,,,73,77.67,57,7,81,31,4,8,31,7,1,2,1.133,3.59,3.54
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$-0.28,,,,,,,,,,,,,,,,,,,,,66,59.67,29,3,100,44,,11,19,3,6,10,1.223,2.87,3.17
Jim Johnson,RP,Angels,SportsWiseGuy.com,381,462382,johnsji04,$-0.35,,,,,,,,,,,,,,,,,,,,,61,56.67,59,8,61,25,3,1,35,6,3,22,1.482,5.56,4.00
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.39,,,,,,,,,,,,,,,,,,,,,22,118.67,114,8,132,40,1,11,56,7,4,,1.298,4.25,3.02
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.40,,,,,,,,,,,,,,,,,,,,,36,134.67,128,18,102,47,1,4,70,10,5,,1.300,4.68,4.44
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.43,,,,,,,,,,,,,,,,,,,,,33,156.00,169,17,107,63,4,8,71,11,11,,1.487,4.10,4.43
Josh Tomlin,SP,Indians,Poison Pills,979,458708,tomlijo01,$-0.72,,,,,,,,,,,,,,,,,,,,,26,141.00,166,23,109,14,,4,78,10,9,,1.277,4.98,4.06
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.72,,,,,,,,,,,,,,,,,,,,,65,58.00,40,5,80,35,1,1,22,4,4,13,1.293,3.41,3.27
Trevor Williams,SP,Pirates,,10571,592866,,$-0.76,,,,,,,,,,,,,,,,,,,,,31,150.33,145,14,117,52,4,9,68,7,9,,1.310,4.07,3.89
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.86,,,,,,,,,,,,,,,,,,,,,71,66.67,72,9,53,20,7,5,25,7,4,10,1.380,3.38,4.08
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.90,,,,,,,,,,,,,,,,,,,,,73,66.33,29,6,94,38,2,4,22,5,4,,1.010,2.98,3.25
Shane Greene,RP,Tigers,,6283,572888,,$-1.34,,,,,,,,,,,,,,,,,,,,,71,67.67,51,6,73,34,4,4,21,4,3,9,1.256,2.79,3.60
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,,,,,,,,,,,,,,,,,,,,,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65
Jakob Junis,SP,Royals,,11582,596001,,$-2.06,,,,,,,,,,,,,,,,,,,,,20,98.33,101,15,80,25,1,9,47,9,3,,1.281,4.30,4.46
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,,,,,,,,,,,,,,,,,,,,,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-2.26,,,,,,,,,,,,,,,,,,,,,37,131.33,123,22,109,31,2,2,64,5,6,1,1.173,4.39,4.33
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-2.34,,,,,,,,,,,,,,,,,,,,,45,43.67,31,,50,9,1,1,10,6,,2,0.916,2.06,1.43
Matt Barnes,RP,Red Sox,,6440,598264,,$-2.59,,,,,,,,,,,,,,,,,,,,,70,69.67,57,7,83,28,,1,30,7,3,1,1.220,3.88,3.27
Chad Kuhl,SP,Pirates,,11523,641771,,$-2.71,,,,,,,,,,,,,,,,,,,,,31,157.33,159,17,142,72,7,6,76,8,11,,1.468,4.35,4.05
Luis Castillo,SP,Reds,,10548,622491,,$-2.75,,,,,,,,,,,,,,,,,,,,,15,89.33,64,11,98,32,1,3,31,3,7,,1.075,3.12,3.65
Blake Treinen,RP,Athletics,,5673,595014,,$-2.85,,,,,,,,,,,,,,,,,,,,,72,75.67,80,6,74,25,3,5,33,3,6,16,1.388,3.93,3.25
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$-2.92,,,,,,,,,,,,,,,,,,,,,17,96.33,103,20,92,21,,2,47,8,4,,1.287,4.39,4.61
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-2.95,,,,,,,,,,,,,,,,,,,,,57,57.00,40,10,60,15,1,1,18,5,,2,0.965,2.84,4.06
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-3.26,,,,,,,,,,,,,,,,,,,,,60,85.00,75,9,71,19,1,3,25,5,1,2,1.106,2.65,3.55
Danny Salazar,SP,Indians,Roto Value,5527,517593,salazda01,$-3.26,,,,,,,,,,,,,,,,,,,,,23,103.00,94,14,145,44,,3,49,5,6,,1.340,4.28,3.42
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-3.29,,,,,,,,,,,,,,,,,,,,,50,47.67,37,3,76,20,,2,18,3,4,11,1.196,3.40,2.11
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-3.30,,,,,,,,,,,,,,,,,,,,,32,185.00,221,23,115,63,3,6,99,13,12,,1.535,4.82,4.54
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$-3.33,,,,,,,,,,,,,,,,,,,,,25,147.33,160,22,136,53,2,8,74,8,8,,1.446,4.52,4.40
Santiago Casilla,RP,Athletics,Old Hoss,4062,433586,garcija01,$-3.34,,,,,,,,,,,,,,,,,,,,,63,59.00,58,8,57,22,1,6,28,4,5,16,1.356,4.27,4.30
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,,,,,,,,,,,,,,,,,,,,,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62
Dominic Leone,RP,Blue Jays,,7416,608678,,$-3.48,,,,,,,,,,,,,,,,,,,,,65,70.33,51,6,81,23,3,,20,3,,1,1.052,2.56,2.76
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$-3.63,,,,,,,,,,,,,,,,,,,,,16,74.67,65,8,76,24,,4,28,6,3,,1.192,3.38,3.58
Scott Alexander,RP,Royals,,7395,518397,,$-3.63,,,,,,,,,,,,,,,,,,,,,58,69.00,62,3,59,28,,,19,5,4,4,1.304,2.48,3.17
Jake Faria,SP,Rays,,11282,607188,,$-3.64,,,,,,,,,,,,,,,,,,,,,16,86.67,71,11,84,31,,5,33,5,4,,1.177,3.43,4.06
Michael Lorenzen,RP,Reds,,7445,547179,,$-3.76,,,,,,,,,,,,,,,,,,,,,70,83.00,78,9,80,34,5,4,41,8,4,2,1.349,4.45,3.77
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$-3.93,,,,,,,,,,,,,,,,,,,,,24,123.33,140,14,96,45,4,5,70,12,5,,1.500,5.11,4.14
Blake Snell,SP,Rays,,11275,605483,,$-4.13,,,,,,,,,,,,,,,,,,,,,24,129.33,113,15,119,59,1,,58,5,7,,1.330,4.04,4.11
Archie Bradley,RP/SP,Diamondbacks,,6439,605151,,$-4.16,,,,,,,,,,,,,,,,,,,,,63,73.00,55,4,79,21,2,1,14,3,3,1,1.041,1.73,2.47
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-4.23,,,,,,,,,,,,,,,,,,,,,29,158.00,182,24,121,60,,6,89,12,10,,1.532,5.07,4.80
Jameson Taillon,SP,Pirates,,6300,592791,,$-4.42,,,,,,,,,,,,,,,,,,,,,25,133.67,152,11,125,46,3,4,66,8,7,,1.481,4.44,3.35
Jose Torres,RP,Padres,,11327,600526,,$-4.42,,,,,,,,,,,,,,,,,,,,,62,68.33,63,13,63,16,,4,32,7,4,1,1.156,4.21,4.61
Kyle Barraclough,RP,Marlins,,11273,607457,,$-4.61,,,,,,,,,,,,,,,,,,,,,66,66.00,53,5,76,38,3,2,22,6,2,1,1.379,3.00,3.46
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-4.67,,,,,,,,,,,,,,,,,,,,,50,54.00,39,3,68,20,2,7,17,4,1,3,1.093,2.83,2.69
Luke Weaver,RP,Cardinals,,6599,596133,,$-4.87,,,,,,,,,,,,,,,,,,,,,13,60.33,59,7,72,17,1,1,26,7,2,,1.260,3.88,3.07
Ryan Buchter,RP,Royals,,2562,488748,,$-4.90,,,,,,,,,,,,,,,,,,,,,71,65.33,44,10,65,26,1,4,21,4,3,1,1.071,2.89,4.43
Tyler Chatwood,SP,Cubs,Poison Pills,1616,543022,chatwty01,$-4.94,,,,,,,,,,,,,,,,,,,,,33,147.67,136,20,120,77,2,4,77,8,15,1,1.442,4.69,4.84
Adam Warren,RP,Yankees,,5149,476589,warread01,$-5.09,,,,,,,,,,,,,,,,,,,,,46,57.33,35,4,54,15,2,1,15,3,2,1,0.872,2.35,2.86
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-5.24,,,,,,,,,,,,,,,,,,,,,68,68.00,50,4,64,35,4,7,15,4,3,,1.250,1.99,3.66
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-5.42,,,,,,,,,,,,,,,,,,,,,69,60.33,45,4,65,26,1,3,19,5,4,,1.177,2.83,3.20
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-5.48,,,,,,,,,,,,,,,,,,,,,79,76.67,71,5,73,22,3,,30,4,6,3,1.213,3.52,2.79
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-5.53,,,,,,,,,,,,,,,,,,,,,61,58.67,43,6,64,14,,1,17,3,5,1,0.972,2.61,3.01
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-5.70,,,,,,,,,,,,,,,,,,,,,75,49.00,43,4,69,24,2,4,16,6,,1,1.367,2.94,2.94
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,,,,,,,,,,,,,,,,,,,,,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.82,,,,,,,,,,,,,,,,,,,,,69,62.67,53,4,96,17,1,2,18,2,4,,1.117,2.59,1.73
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-5.84,,,,,,,,,,,,,,,,,,,,,29,153.33,157,32,146,62,,13,89,8,10,,1.428,5.22,5.38
Bud Norris,RP/SP,Angels,,2946,502032,norribu01,$-5.84,,,,,,,,,,,,,,,,,,,,,60,62.00,56,8,74,27,3,3,29,2,6,19,1.339,4.21,3.70
Seunghwan Oh,RP,Cardinals,JetBlack,11312,493200,,$-5.84,,,,,,,,,,,,,,,,,,,,,62,59.33,68,10,54,15,9,3,27,1,6,20,1.399,4.10,3.93
Taylor Rogers,RP,Twins,,10541,573124,,$-5.95,,,,,,,,,,,,,,,,,,,,,69,55.67,52,6,49,21,5,3,19,7,3,,1.311,3.07,3.76
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.21,,,,,,,,,,,,,,,,,,,,,48,44.67,41,5,53,17,1,,22,6,5,6,1.299,4.43,3.26
Kirby Yates,RP,Padres,,6219,489446,,$-6.22,,,,,,,,,,,,,,,,,,,,,62,56.67,44,12,88,19,2,2,25,4,5,1,1.112,3.97,3.75
Miguel González,SP,Rangers,,44,456068,gonzami03,$-6.55,,,,,,,,,,,,,,,,,,,,,27,156.00,167,22,100,55,2,6,80,8,13,,1.423,4.62,4.79
Keone Kela,RP,Rangers,,10083,605309,,$-6.87,,,,,,,,,,,,,,,,,,,,,39,38.67,18,4,51,17,1,1,12,4,1,2,0.905,2.79,3.13
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-6.93,,,,,,,,,,,,,,,,,,,,,63,77.67,77,13,64,27,5,2,41,8,2,,1.339,4.75,4.55
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,,,,,,,,,,,,,,,,,,,,,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$-7.15,,,,,,,,,,,,,,,,,,,,,16,86.67,86,17,78,26,,6,42,6,5,,1.292,4.36,4.96
Jeremy Hellickson,SP,Orioles,SportsWiseGuy.com,4896,476451,hellije01,$-7.19,,,,,,,,,,,,,,,,,,,,,30,164.00,160,35,96,47,2,8,99,8,11,,1.262,5.43,5.67
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-7.22,,,,,,,,,,,,,,,,,,,,,67,59.67,49,4,48,24,5,6,20,5,3,1,1.223,3.02,3.62
Jason Hammel,SP,Royals,Poison Pills,3768,434628,hammeja01,$-7.44,,,,,,,,,,,,,,,,,,,,,32,180.33,209,26,145,48,2,9,106,8,13,,1.425,5.29,4.28
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.44,,,,,,,,,,,,,,,,,,,,,59,54.00,46,4,71,10,1,1,20,3,,1,1.037,3.33,1.99
Seth Lugo,SP,Mets,,11333,607625,,$-7.52,,,,,,,,,,,,,,,,,,,,,19,101.33,114,13,85,25,1,2,53,7,5,,1.372,4.71,3.86
Joe Musgrove,RP/SP,Astros,,11305,605397,,$-7.63,,,,,,,,,,,,,,,,,,,,,38,109.33,117,18,98,28,1,4,58,7,8,2,1.326,4.77,4.30