Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jose Alvarado,PG,Pelicans,,4179,54,131,294,44.56,36,53,67.92,330,100,152,71,7,78,6.11,1.85,2.81,1.444,15:27
Cole Anthony,PG,Magic,,4024,65,357,912,39.14,216,253,85.38,1062,348,369,46,17,63,16.34,5.35,5.68,0.969,31:41
Ryan Arcidiacono,PG,Knicks,,3450,10,6,12,50.00,,,,16,8,4,1,,1,1.60,0.80,0.40,0.100,7:37
D.J. Augustin,PG,Rockets,,2350,55,94,222,42.34,38,43,88.37,294,68,107,17,1,18,5.35,1.24,1.95,0.327,16:04
LaMelo Ball,PG,Hornets,Doppelganger,4050,75,538,1254,42.90,212,243,87.24,1508,501,571,119,30,149,20.11,6.68,7.61,1.987,32:18
Lonzo Ball,PG,Bulls,The Sith Lords,3507,35,162,383,42.30,21,28,75.00,455,190,178,64,31,95,13.00,5.43,5.09,2.714,34:38
Dalano Banton,PG,Raptors,,4158,64,83,202,41.09,26,44,59.09,205,124,99,28,10,38,3.20,1.94,1.55,0.594,10:52
Anthony Barber,PG,Hawks,,3432,3,,4,,,4,,,3,3,,,,,1.00,1.00,,4:17
Patrick Beverley,PG,Timberwolves,,2419,58,177,436,40.60,96,133,72.18,533,240,268,67,52,119,9.19,4.14,4.62,2.052,25:27
Jamaree Bouyea,PG,Heat,,4281,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Erik,3360,36,243,543,44.75,143,167,85.63,687,185,212,30,14,44,19.08,5.14,5.89,1.222,33:30
Jalen Brunson,PG,Mavericks,Schellackers,3714,79,506,1008,50.20,179,213,84.04,1285,309,377,66,3,69,16.27,3.91,4.77,0.873,31:57
Jordan Burns,PG,Spurs,,4245,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,42,61,151,40.40,11,16,68.75,161,45,63,17,8,25,3.83,1.07,1.50,0.595,8:34
Facundo Campazzo,PG,Nuggets,,4067,65,107,296,36.15,60,78,76.92,332,117,220,63,23,86,5.11,1.80,3.38,1.323,18:13
Devin Cannady,PG,Magic,,3979,5,15,44,34.09,5,7,71.43,50,6,10,5,3,8,10.00,1.20,2.00,1.600,28:54
Jevon Carter,PG,Nets,,3690,66,98,253,38.74,15,18,83.33,277,110,96,24,14,38,4.20,1.67,1.45,0.576,13:43
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Pacers,,3980,1,1,1,100.00,,,,2,,,,,,2.00,,,,0:50
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Warriors,,3768,34,24,81,29.63,2,3,66.67,67,36,65,13,,13,1.97,1.06,1.91,0.382,10:56
Jordan Clarkson,PG,Jazz,The Sith Lords,3101,79,466,1113,41.87,144,174,82.76,1266,273,194,66,16,82,16.03,3.46,2.46,1.038,27:06
Chris Clemons,PG,Hawks,,3894,,,,,,,,,,,,,,,,,,0:00
Matt Coleman,PG,Kings,,4226,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Lakers,,2426,3,2,7,28.57,,,,4,4,2,1,,1,1.33,1.33,0.67,0.333,12:23
Mike Conley,PG,Jazz,Doppelganger,2245,72,344,791,43.49,129,162,79.63,986,217,385,96,21,117,13.69,3.01,5.35,1.625,28:35
Quinn Cook,PG,Trailblazers,,3229,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Hawks,,4128,13,3,14,21.43,,,,7,5,5,,,,0.54,0.38,0.38,,2:58
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Team Lorin,2443,64,535,1224,43.71,275,298,92.28,1630,335,404,85,23,108,25.47,5.23,6.31,1.688,34:33
Terence Davis,PG/SF,Kings,,3926,30,113,267,42.32,36,44,81.82,311,94,40,25,11,36,10.37,3.13,1.33,1.200,17:52
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,67,306,735,41.63,195,252,77.38,919,279,346,44,13,57,13.72,4.16,5.16,0.851,29:34
Luka Doncic,PG/SG,Mavericks,Doppelganger,3664,65,641,1403,45.69,364,489,74.44,1847,593,568,75,36,111,28.42,9.12,8.74,1.708,35:24
Ayo Dosunmu,PG,Bulls,Team Erik,4149,77,278,535,51.96,53,78,67.95,679,214,256,60,29,89,8.82,2.78,3.32,1.156,27:24
Devon Dotson,PG,Bulls,,4046,11,11,23,47.83,5,9,55.56,29,9,15,1,,1,2.64,0.82,1.36,0.091,7:45
Jeff Dowtin,PG,Warriors,,4208,9,8,26,30.77,2,2,100.00,19,18,10,5,1,6,2.11,2.00,1.11,0.667,12:00
Goran Dragic,PG,Bulls,Buchanalia,2307,21,57,151,37.75,27,33,81.82,157,65,86,19,4,23,7.48,3.10,4.10,1.095,23:41
David Duke,PG/SG,Nets,,4218,22,39,108,36.11,17,21,80.95,104,67,17,14,7,21,4.73,3.05,0.77,0.955,15:30
Kris Dunn,PG,Trailblazers,Schellackers,3342,14,44,102,43.14,17,18,94.44,106,49,79,23,3,26,7.57,3.50,5.64,1.857,24:01
Carsen Edwards,PG,Pistons,,3853,4,9,30,30.00,1,1,100.00,23,6,14,2,,2,5.75,1.50,3.50,0.500,19:48
Dante Exum,PG,Rockets,,3070,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,44,72,183,39.34,15,24,62.50,189,63,70,20,4,24,4.30,1.43,1.59,0.545,12:12
Bryn Forbes,PG,Nuggets,,3452,75,231,539,42.86,79,87,90.80,663,93,75,25,5,30,8.84,1.24,1.00,0.400,17:09
De'Aaron Fox,PG,Kings,,3508,59,516,1092,47.25,261,348,75.00,1367,231,330,68,25,93,23.17,3.92,5.59,1.576,35:19
Tim Frazier,PG,Magic,,3164,12,14,45,31.11,5,9,55.56,39,19,34,3,1,4,3.25,1.58,2.83,0.333,17:18
Markelle Fultz,PG,Magic,Iavaronis,3506,18,83,175,47.43,25,31,80.65,195,49,99,20,5,25,10.83,2.72,5.50,1.389,19:59
Darius Garland,PG,Cavaliers,Iavaronis,3847,68,542,1173,46.21,215,241,89.21,1473,224,583,89,7,96,21.66,3.29,8.57,1.412,35:44
Marcus Garrett,PG/SG,Heat,,4205,12,5,21,23.81,2,5,40.00,13,23,7,5,3,8,1.08,1.92,0.58,0.667,10:41
Josh Giddey,PG,Thunder,,4170,54,281,670,41.94,56,79,70.89,674,421,345,51,20,71,12.48,7.80,6.39,1.315,31:29
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,36,64,154,41.56,24,38,63.16,171,67,91,25,1,26,4.75,1.86,2.53,0.722,13:56
Devonte' Graham,PG,Pelicans,Team Erik,3674,76,296,815,36.32,118,140,84.29,902,177,316,71,12,83,11.87,2.33,4.16,1.092,28:27
Josh Gray,PG,Nets,,3657,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Heat,,3838,19,26,65,40.00,8,12,66.67,74,17,17,7,1,8,3.89,0.89,0.89,0.421,9:46
Ashton Hagans,PG,Raptors,,4047,,,,,,,,,,,,,,,,,,0:00
James Harden,PG,Nets,Schellackers,2433,65,407,992,41.03,470,536,87.69,1432,500,667,82,36,118,22.03,7.69,10.26,1.815,37:14
Jared Harper,PG,Pelicans,,3975,5,14,26,53.85,4,4,100.00,37,2,14,4,1,5,7.40,0.40,2.80,1.000,8:35
Killian Hayes,PG,Pistons,Team Erik,4055,66,176,459,38.34,57,74,77.03,453,210,277,78,35,113,6.86,3.18,4.20,1.712,24:57
George Hill,PG,Bucks,,2298,54,118,275,42.91,57,62,91.94,334,155,120,42,6,48,6.19,2.87,2.22,0.889,23:12
Aaron Holiday,PG,Suns,,3716,63,151,338,44.67,59,68,86.76,400,122,153,42,9,51,6.35,1.94,2.43,0.810,16:12
Jrue Holiday,PG,Bucks,Schellackers,2390,67,478,954,50.10,137,180,76.11,1225,301,457,108,29,137,18.28,4.49,6.82,2.045,32:57
Markus Howard,PG,Nuggets,,4049,31,39,101,38.61,20,23,86.96,126,12,7,9,,9,4.06,0.39,0.23,0.290,5:42
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Bones Hyland,PG/SG,Nuggets,Iavaronis,4163,69,230,571,40.28,107,125,85.60,698,188,191,41,20,61,10.12,2.72,2.77,0.884,18:59
Reggie Jackson,PG,Clippers,Team Lorin,2669,75,479,1222,39.20,138,163,84.66,1263,271,359,55,15,70,16.84,3.61,4.79,0.933,31:09
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,48,124,328,37.80,38,47,80.85,340,78,109,30,5,35,7.08,1.62,2.27,0.729,16:41
Tyler Johnson,PG,Spurs,,3131,6,6,20,30.00,,,,17,12,7,3,3,6,2.83,2.00,1.17,1.000,15:14
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,Buchanalia,4013,69,166,339,48.97,71,91,78.02,413,155,233,42,7,49,5.99,2.25,3.38,0.710,16:38
Tyus Jones,PG,Grizzlies,Doppelganger,3275,73,249,552,45.11,54,66,81.82,632,176,324,66,2,68,8.66,2.41,4.44,0.932,21:13
Cory Joseph,PG,Pistons,,2691,65,178,400,44.50,100,113,88.50,521,174,237,42,17,59,8.02,2.68,3.65,0.908,24:37
Brandon Knight,PG,Mavericks,,2644,5,10,25,40.00,8,8,100.00,32,8,8,1,,1,6.40,1.60,1.60,0.200,12:54
Vit Krejci,PG,Thunder,Buchanalia,4065,30,68,167,40.72,19,22,86.36,187,101,57,19,8,27,6.23,3.37,1.90,0.900,22:00
Jalen Lecque,PG,Bucks,,3925,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,37,69,177,38.98,56,71,78.87,208,87,107,36,12,48,5.62,2.35,2.89,1.297,16:19
Kira Lewis,PG,Pelicans,,4022,24,59,146,40.41,10,12,83.33,141,39,49,11,1,12,5.88,1.62,2.04,0.500,14:13
Damian Lillard,PG,Trailblazers,,2768,29,222,552,40.22,159,181,87.85,695,120,212,17,11,28,23.97,4.14,7.31,0.966,36:25
Kyle Lowry,PG,Heat,Team Erik,2086,63,276,627,44.02,148,174,85.06,844,282,474,67,17,84,13.40,4.48,7.52,1.333,33:51
Theo Maledon,PG,Thunder,Doppelganger,4051,51,119,317,37.54,79,100,79.00,361,131,111,31,11,42,7.08,2.57,2.18,0.824,17:48
Karim Mane,PG,Magic,,4079,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Lakers,,3532,,,,,,,,,,,,,,,,,,0:00
Tyrese Maxey,PG,76ers,Schellackers,4000,75,483,995,48.54,213,246,86.59,1311,240,321,55,32,87,17.48,3.20,4.28,1.160,35:20
Miles McBride,PG,Knicks,,4139,40,32,108,29.63,8,12,66.67,89,42,41,14,1,15,2.23,1.05,1.02,0.375,9:18
Mac McClung,PG,Lakers,,4191,2,3,6,50.00,1,1,100.00,8,3,1,1,1,2,4.00,1.50,0.50,1.000,12:12
T.J. McConnell,PG,Pacers,,3299,27,100,208,48.08,19,23,82.61,229,90,131,29,10,39,8.48,3.33,4.85,1.444,24:09
JaQuori McLaughlin,PG,Mavericks,,4206,4,,2,,,,,,,2,,,,,,0.50,,2:44
Jordan McLaughlin,PG,Timberwolves,,3762,62,88,200,44.00,30,40,75.00,233,94,180,57,10,67,3.76,1.52,2.90,1.081,14:32
Patty Mills,PG,Nets,,2472,81,324,794,40.81,48,59,81.36,923,156,183,51,17,68,11.40,1.93,2.26,0.840,28:58
Shake Milton,PG,76ers,,3713,55,173,403,42.93,61,73,83.56,450,142,139,28,17,45,8.18,2.58,2.53,0.818,21:27
Davion Mitchell,PG,Kings,Def Fresh Flow,4144,75,352,843,41.76,56,85,65.88,861,166,313,55,24,79,11.48,2.21,4.17,1.053,27:41
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,The Sith Lords,3843,57,580,1177,49.28,316,415,76.14,1564,325,384,66,22,88,27.44,5.70,6.74,1.544,33:08
Monte Morris,PG,Nuggets,Def Fresh Flow,3555,75,374,773,48.38,73,84,86.90,945,226,333,56,14,70,12.60,3.01,4.44,0.933,29:51
Emmanuel Mudiay,PG,Kings,,3235,2,,2,,3,4,75.00,3,,4,1,,1,1.50,,2.00,0.500,5:30
Dejounte Murray,PG,Spurs,Doppelganger,3363,68,573,1241,46.17,196,247,79.35,1438,563,627,138,23,161,21.15,8.28,9.22,2.368,34:48
Jamal Murray,PG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
RJ Nembhard,PG,Cavaliers,,4212,14,6,18,33.33,3,4,75.00,15,7,12,1,,1,1.07,0.50,0.86,0.071,4:29
Raul Neto,PG,Wizards,Buchanalia,3325,70,204,441,46.26,83,108,76.85,526,134,217,55,3,58,7.51,1.91,3.10,0.829,19:36
Malik Newman,PG,Cavaliers,,3726,1,3,5,60.00,2,2,100.00,8,1,1,,,,8.00,1.00,1.00,,7:41
Daishen Nix,PG,Rockets,,4204,24,27,67,40.30,16,30,53.33,77,33,40,15,,15,3.21,1.38,1.67,0.625,10:53
Frank Ntilikina,PG,Mavericks,,3529,58,89,223,39.91,24,25,96.00,240,79,69,27,7,34,4.14,1.36,1.19,0.586,11:48
Kendrick Nunn,PG,Lakers,,3789,,,,,,,,,,,,,,,,,,0:00
Jaysean Paige,PG,Pistons,,4259,1,,3,,,,,,1,1,,,,,1.00,1.00,,6:37
Kevin Pangos,PG,Cavaliers,,4209,24,15,46,32.61,3,4,75.00,39,11,30,3,,3,1.62,0.46,1.25,0.125,6:55
Chris Paul,PG,Suns,Def Fresh Flow,1967,65,363,736,49.32,169,202,83.66,958,283,702,121,20,141,14.74,4.35,10.80,2.169,32:54
Cameron Payne,PG,Suns,Doppelganger,3289,58,240,587,40.89,75,89,84.27,626,175,282,40,17,57,10.79,3.02,4.86,0.983,22:02
Elfrid Payton,PG,Suns,,3079,50,67,175,38.29,12,32,37.50,150,88,99,25,6,31,3.00,1.76,1.98,0.620,10:59
Gary Payton,PG/SG,Warriors,,300,71,212,344,61.63,35,58,60.34,502,247,64,96,22,118,7.07,3.48,0.90,1.662,17:34
Scotty Pippen,PG,Lakers,,4273,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,PG/SG,Warriors,Team Lorin,3834,76,474,1058,44.80,246,266,92.48,1405,260,304,60,23,83,18.49,3.42,4.00,1.092,30:03
Kevin Porter,PG,Rockets,Iavaronis,3848,61,335,808,41.46,124,193,64.25,949,267,376,69,22,91,15.56,4.38,6.16,1.492,31:16
Jason Preston,PG,Clippers,,4148,,,,,,,,,,,,,,,,,,0:00
Payton Pritchard,PG,Celtics,,4036,71,160,373,42.90,21,21,100.00,442,134,139,25,6,31,6.23,1.89,1.96,0.437,14:06
Chasson Randle,PG,Suns,,3443,,,,,,,,,,,,,,,,,,0:00
Austin Reaves,PG/SF,Lakers,Buchanalia,4176,61,146,318,45.91,99,118,83.90,444,193,110,29,20,49,7.28,3.16,1.80,0.803,23:14
Grant Riller,PG,76ers,,3995,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Bucks,,3899,25,28,93,30.11,4,8,50.00,78,21,32,9,1,10,3.12,0.84,1.28,0.400,12:09
Rajon Rondo,PG,Lakers,,2080,39,68,176,38.64,19,26,73.08,186,108,170,30,6,36,4.77,2.77,4.36,0.923,17:54
Derrick Rose,PG,Knicks,,2295,26,122,274,44.53,30,31,96.77,311,78,103,22,12,34,11.96,3.00,3.96,1.308,24:27
Ricky Rubio,PG,Pacers,,2410,34,149,411,36.25,88,103,85.44,445,141,225,49,7,56,13.09,4.15,6.62,1.647,28:32
D'Angelo Russell,PG/SG,Timberwolves,Iavaronis,3259,65,401,975,41.13,198,240,82.50,1176,216,460,62,22,84,18.09,3.32,7.08,1.292,31:57
Tomas Satoransky,PG,Pelicans,,2761,55,72,191,37.70,43,54,79.63,198,126,184,29,5,34,3.60,2.29,3.35,0.618,16:28
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,The Sith Lords,3699,57,353,797,44.29,103,116,88.79,988,151,221,30,6,36,17.33,2.65,3.88,0.632,29:30
Zavier Simpson,PG,Magic,,4045,4,19,52,36.54,5,5,100.00,44,21,30,5,4,9,11.00,5.25,7.50,2.250,43:31
Javonte Smart,PG,Heat,,4215,17,19,60,31.67,5,6,83.33,51,24,16,6,3,9,3.00,1.41,0.94,0.529,11:45
Marcus Smart,PG,Celtics,,3111,71,300,718,41.78,142,179,79.33,861,270,417,119,18,137,12.13,3.80,5.87,1.930,32:20
Dennis Smith,PG,Trailblazers,,3554,37,79,189,41.80,42,64,65.62,206,88,132,45,12,57,5.57,2.38,3.57,1.541,17:15
Ish Smith,PG,Hornets,Team Erik,2560,65,185,430,43.02,15,24,62.50,410,140,244,47,23,70,6.31,2.15,3.75,1.077,17:19
David Stockton,PG,Grizzlies,,3172,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,32,69,190,36.32,15,17,88.24,180,45,62,12,4,16,5.62,1.41,1.94,0.500,17:42
Jeff Teague,PG,Bucks,,2380,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Grizzlies,,4039,2,1,1,100.00,,,,2,,,,,,1.00,,,,1:32
Isaiah Thomas,PG,Lakers,,2687,22,67,167,40.12,22,26,84.62,184,29,34,7,5,12,8.36,1.32,1.55,0.545,15:09
Breein Tyree,PG,Raptors,,4076,,,,,,,,,,,,,,,,,,0:00
Fred VanVleet,PG,Raptors,Def Fresh Flow,3416,65,442,1097,40.29,194,222,87.39,1320,289,434,111,35,146,20.31,4.45,6.68,2.246,37:53
Luca Vildoza,PG,Bucks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,68,214,513,41.72,44,54,81.48,591,126,210,62,12,74,8.69,1.85,3.09,1.088,23:22
Kemba Walker,PG,Knicks,The Sith Lords,2607,37,149,370,40.27,60,71,84.51,431,111,131,26,7,33,11.65,3.00,3.54,0.892,25:37
John Wall,PG,Rockets,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Pelicans,,3396,6,7,20,35.00,1,5,20.00,17,8,1,3,1,4,2.83,1.33,0.17,0.667,12:29
Derrick Walton,PG,Pistons,,3583,3,6,26,23.08,4,4,100.00,19,10,21,7,4,11,6.33,3.33,7.00,3.667,36:04
Brad Wanamaker,PG,Pacers,,3727,23,28,77,36.36,23,25,92.00,83,39,55,7,6,13,3.61,1.70,2.39,0.565,13:54
Duane Washington,PG,Pacers,,4180,48,173,427,40.52,46,61,75.41,473,83,85,26,3,29,9.85,1.73,1.77,0.604,20:10
Tremont Waters,PG,Wizards,,3851,3,4,14,28.57,,,,10,4,7,5,,5,3.33,1.33,2.33,1.667,16:45
Russell Westbrook,PG,Lakers,Buchanalia,2313,78,548,1233,44.44,266,399,66.67,1441,580,550,75,20,95,18.47,7.44,7.05,1.218,34:20
Coby White,PG,Bulls,Iavaronis,3858,61,279,644,43.32,78,91,85.71,772,182,176,29,11,40,12.66,2.98,2.89,0.656,27:27
Lindell Wigginton,PG,Bucks,,3928,19,26,61,42.62,19,35,54.29,80,25,23,5,1,6,4.21,1.32,1.21,0.316,10:29
Justise Winslow,PG/PF,Trailblazers,Def Fresh Flow,3266,48,110,257,42.80,39,66,59.09,274,202,84,35,25,60,5.71,4.21,1.75,1.250,16:08
Cassius Winston,PG,Wizards,,4034,7,4,11,36.36,4,4,100.00,14,1,7,,,,2.00,0.14,1.00,,5:34
Delon Wright,PG,Hawks,Team Lorin,3316,77,122,269,45.35,54,63,85.71,342,220,188,93,19,112,4.44,2.86,2.44,1.455,18:52
McKinley Wright,PG,Timberwolves,,4184,5,2,3,66.67,,,,5,,3,,,,1.00,,0.60,,3:46
Gabe York,PG,Pacers,,3794,2,2,7,28.57,3,5,60.00,8,2,4,2,1,3,4.00,1.00,2.00,1.500,10:39
Trae Young,PG,Hawks,Buchanalia,3668,76,711,1544,46.05,500,553,90.42,2155,284,737,72,7,79,28.36,3.74,9.70,1.039,34:54
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
