Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,22,70,18,1,15,,.257
Dustin Ackley,2B,Mariners,Team Sapinski,4296,,,,,,,,,,153,607,137,12,50,13,.226
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,158,629,180,3,62,21,.286
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,,,,,,,,,,136,512,128,13,60,14,.250
Erick Aybar,SS,Angels,Team Erik,1692,,,,,,,,,,141,517,149,8,45,20,.288
Gordon Beckham,2B,White Sox,Team Erik,900,,,,,,,,,,151,525,123,16,60,5,.234
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Reid Brignac,SS,Rays,,588,,,,,,,,,,16,21,2,,1,,.095
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,,,,,,,,,,143,555,150,16,68,9,.270
Robinson Canó,2B,Yankees,Obi-Wan,289,,,,,,,,,,161,627,196,33,94,3,.313
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Alexi Casilla,2B,Twins,Team Sapinski,1533,,,,,,,,,,106,299,72,1,30,21,.241
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,76,259,76,2,19,16,.293
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,49,98,13,4,15,,.133
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,31,41,9,,4,1,.220
Juan Diaz,SS,Indians,,4321,,,,,,,,,,5,15,4,,,,.267
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,43,124,25,2,11,4,.202
Brian Dozier,SS,Twins,,5087,,,,,,,,,,84,316,74,6,33,9,.234
Stephen Drew,SS,Athletics,Team Lorin,3668,,,,,,,,,,79,287,64,7,28,1,.223
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,155,605,177,5,53,35,.293
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,,,,,,,,,,145,558,141,9,51,5,.253
Irving Falu,2B,Royals,,1384,,,,,,,,,,24,85,29,,7,,.341
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Pedro Florimon,SS,Twins,,463,,,,,,,,,,43,137,30,1,10,3,.219
Chris Getz,2B,Royals,Obi-Wan,1386,,,,,,,,,,64,189,52,,17,9,.275
Johnny Giavotella,2B,Royals,The Empire,5083,,,,,,,,,,53,181,43,1,15,3,.238
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Bill Hall,2B,Orioles,,134,,,,,,,,,,7,9,2,1,1,,.222
J.J. Hardy,SS,Orioles,DoubleHeader,1552,,,,,,,,,,158,663,158,22,68,,.238
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,2,2,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
Luke Hughes,2B,Athletics,,1543,,,,,,,,,,8,23,3,,2,1,.130
José Iglesias,SS,Red Sox,,144,,,,,,,,,,25,68,8,1,2,1,.118
Omar Infante,2B,Tigers,DoubleHeader,1858,,,,,,,,,,149,554,152,12,53,17,.274
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Elliot Johnson,SS,Rays,Team Lorin,576,,,,,,,,,,123,297,72,6,33,18,.242
Kelly Johnson,2B,Blue Jays,Team Joker,3653,,,,,,,,,,142,507,114,16,55,14,.225
Munenori Kawasaki,SS,Mariners,,5565,,,,,,,,,,61,104,20,,7,2,.192
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,147,550,158,8,67,14,.287
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,157,655,168,19,72,21,.256
Jason Kipnis,2B,Indians,Team Lorin,5090,,,,,,,,,,152,591,152,14,76,31,.257
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
Manny Machado,3B/SS,Orioles,DoubleHeader,5319,,,,,,,,,,51,191,50,7,26,2,.262
Mike McCoy,2B,Blue Jays,The Empire,745,,,,,,,,,,32,52,9,1,7,2,.173
Tsuyoshi Nishioka,SS,Twins,,5044,,,,,,,,,,3,12,,,1,,
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,74,177,43,4,18,6,.243
Eduardo Núñez,3B/SS,Yankees,The Empire,314,,,,,,,,,,38,89,26,1,11,11,.292
Ray Olmedo,2B,White Sox,,3142,,,,,,,,,,20,41,10,,1,,.244
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,141,563,163,15,65,20,.290
Ramiro Pena,SS,Yankees,,315,,,,,,,,,,3,4,1,,,,.250
Jhonny Peralta,SS,Tigers,Ballbusters,1076,,,,,,,,,,150,531,127,13,63,1,.239
Cord Phelps,2B,Indians,,1064,,,,,,,,,,14,33,7,1,5,,.212
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Jurickson Profar,SS,Rangers,The Empire,5170,,,,,,,,,,9,17,3,1,2,,.176
Hernán Pérez,SS,Tigers,,1245,,,,,,,,,,2,2,1,,,,.500
Omar Quintanilla,2B/SS,Orioles,,3807,,,,,,,,,,65,169,41,4,16,,.243
Ryan Raburn,2B/LF/RF,Tigers,,1261,,,,,,,,,,66,205,35,1,12,1,.171
Alexei Ramirez,SS,White Sox,Team Joker,922,,,,,,,,,,158,593,157,9,73,20,.265
Will Rhymes,2B/3B,Rays,,1222,,,,,,,,,,47,123,28,1,8,1,.228
Brian Roberts,2B,Orioles,,445,,,,,,,,,,17,66,12,,5,1,.182
Ryan Roberts,2B/3B,Rays,Dark Angel,3657,,,,,,,,,,143,439,103,12,52,10,.235
Sean Rodríguez,2B/3B/SS,Rays,,631,,,,,,,,,,112,301,64,6,32,5,.213
Andrew Romine,SS,Angels,,1699,,,,,,,,,,12,17,7,,1,1,.412
Adam Rosales,2B,Athletics,,4847,,,,,,,,,,42,99,22,2,8,,.222
Brendan Ryan,SS,Mariners,Obi-Wan,3521,,,,,,,,,,141,407,79,3,31,11,.194
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,93,228,47,2,17,1,.206
Kyle Seager,2B/3B,Mariners,Buchanalia,4318,,,,,,,,,,155,594,154,20,86,13,.259
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Nate Spears,2B,Red Sox,,130,,,,,,,,,,4,4,,,,,
Steve Tolleson,2B,Orioles,,4833,,,,,,,,,,29,71,13,2,6,1,.183
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,10,22,5,,3,,.227
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,118,444,98,2,20,16,.221
Danny Worth,2B,Tigers,,1248,,,,,,,,,,43,74,16,,3,,.216
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
Ben Zobrist,2B/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,157,560,151,20,74,14,.270
