Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$41.98,27,175.00,136,23,202,30,,,45,18,4,,0.949,2.31,3.01,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.10,65,68.33,44,5,109,7,,2,10,5,,41,0.746,1.32,1.26,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,,,,,,,,,,,,,,,,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391
Rich Hill,SP,Dodgers,With the 5th Pick Truck Selects,3470,448179,hillri01,$16.71,25,135.67,99,18,166,49,1,9,50,12,8,,1.091,3.32,3.64,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$15.71,31,186.67,159,27,209,58,1,6,80,10,12,,1.163,3.86,3.75,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,,,,,,,,,,,,,,,,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,,,,,,,,,,,,,,,,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$10.81,29,134.33,121,22,140,34,1,5,63,13,6,1,1.154,4.22,3.99,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,,,,,,,,,,,,,,,,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,,,,,,,,,,,,,,,,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,,,,,,,,,,,,,,,,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.86,71,66.67,72,9,53,20,7,5,25,7,4,10,1.380,3.38,4.08,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,,,,,,,,,,,,,,,,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-2.95,57,57.00,40,10,60,15,1,1,18,5,,2,0.965,2.84,4.06,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,,,,,,,,,,,,,,,,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Pedro Báez,RP,Dodgers,,4657,520980,,$-10.08,66,64.00,56,9,64,29,2,2,21,3,6,,1.328,2.95,4.29,,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$-10.81,49,74.33,69,10,74,19,4,,31,3,5,2,1.184,3.75,3.46,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-13.97,61,46.00,42,2,52,22,3,1,15,2,3,,1.391,2.93,2.71,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,,,,,,,,,,,,,,,,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-17.69,47,42.67,40,10,52,12,,1,20,,,,1.219,4.22,4.62,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,,,,,,,,,,,,,,,,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319
Brock Stewart,SP,Dodgers,,11524,592779,,$-19.45,17,34.33,28,4,29,19,2,1,13,,,1,1.369,3.41,4.50,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,487675,,$-19.98,10,8.33,8,1,11,,,,3,1,,,0.960,3.24,2.02,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Dodgers,,6266,594795,,$-20.42,29,23.67,19,5,20,12,1,,13,1,1,,1.310,4.94,5.55,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,571657,,$-20.74,,,,,,,,,,,,,,,,20,20,6,1,,,,1,2,,,,,,,,.300,.300,.350,.287
Enrique Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,,,,,,,,,,,,,,,,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320
Tim Locastro,2B,Dodgers,,11489,641796,,$-21.59,,,,,,,,,,,,,,,,3,1,,,,,,,,1,,,,,,,,,,.250
Jack Murphy,C,Dodgers,,5207,571975,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,435064,wilsobo02,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-22.74,4,3.33,3,,5,2,,,1,,,,1.500,2.70,1.90,,,,,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,543357,,$-23.11,3,4.33,7,3,5,2,,,6,1,,,2.077,12.46,11.18,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-23.14,8,9.33,11,2,12,8,1,,8,1,,,2.036,7.71,5.56,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,554340,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Dodgers,,5338,544993,geltzst01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Dodgers,,5096,518833,hynesco01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Schuster,RP,Dodgers,,7384,572119,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Madison Younginer IV,RP,Dodgers,,11535,572283,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,657530,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Johnson,SP,Dodgers,,11824,,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,656805,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Dodgers,,7460,596064,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dennis Santana,SP,Dodgers,,11915,642701,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Shibuya,SP,Dodgers,,11739,607348,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yaisel Sierra,SP,Dodgers,,11339,666888,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,476123,,$-23.50,1,1.33,2,1,1,1,,,1,,,,2.250,6.75,13.60,,,,,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Dodgers,,5051,503566,,$-23.89,2,1.33,3,,2,1,,,2,,,,3.000,13.50,2.35,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-24.33,5,23.33,23,1,11,14,1,1,14,,2,,1.586,5.40,4.51,,,,,,,,,,,,,,,,,,,,
Dylan Floro,SP,Dodgers,,10260,571670,,$-24.36,3,9.67,15,2,6,2,,1,7,,,,1.759,6.52,5.48,,,,,,,,,,,,,,,,,,,,
Jason Wheeler,RP,Dodgers,,10487,605528,,$-24.77,2,3.00,6,1,,4,,,3,,,,3.333,9.00,11.43,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Dodgers,,5054,521655,fontwi01,$-25.87,3,3.67,7,2,3,4,,,7,,,,3.000,17.18,11.83,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Dodgers,,5106,543408,koehlto01,$-25.94,27,72.67,83,16,62,35,3,7,54,1,7,,1.624,6.69,5.87,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-26.82,,,,,,,,,,,,,,,,31,96,26,3,,5,1,17,15,,1,5,,1,,,.271,.314,.458,.339
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$-29.10,,,,,,,,,,,,,,,,71,231,56,17,,3,1,14,30,,1,16,1,,4,,.242,.287,.355,.282
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-34.86,,,,,,,,,,,,,,,,22,34,8,1,,2,,3,3,,,4,1,,,,.235,.316,.441,.320
Alex Verdugo,CF,Dodgers,,11451,657077,,$-35.54,,,,,,,,,,,,,,,,15,23,4,,,1,,1,1,,1,2,,,,,.174,.240,.304,.224
Kyle Garlick,CF,Dodgers,,11663,664247,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,664860,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/RF,Dodgers,,4333,429711,gutiefr01,$-36.33,,,,,,,,,,,,,,,,35,56,13,3,,1,,8,8,,1,7,,,,,.232,.317,.339,.290
Johan Mieses,RF,Dodgers,,11440,644407,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,592656,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,628336,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,623515,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Dodgers,,11043,625510,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Dodgers,,5205,518649,,$-37.58,,,,,,,,,,,,,,,,17,33,6,,,2,,3,6,,,2,,1,,,.182,.250,.364,.269
Ike Davis,1B,Dodgers,,2128,477195,davisik02,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-38.30,,,,,,,,,,,,,,,,7,7,1,,,,,,,,,2,1,,,,.143,.333,.143,.200
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-38.66,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,,,,,,,,.200,.200,.300,.215
Tyler Holt,CF/RF,Dodgers,,6420,534627,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,598284,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-39.57,,,,,,,,,,,,,,,,27,49,6,2,1,1,,6,2,,,6,1,,,,.122,.218,.265,.211
