Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ty-Shon Alexander,SG,Suns,,4074,15,3,12,25.00,1,2,50.00,9,10,6,,1,1,0.60,0.67,0.40,0.067,3:10
Deandre Ayton,C,Suns,Def Fresh Flow,3667,69,430,687,62.59,133,173,76.88,997,727,99,41,81,122,14.45,10.54,1.43,1.768,30:39
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,Schellackers,3301,67,623,1287,48.41,340,392,86.73,1712,281,289,53,16,69,25.55,4.19,4.31,1.030,33:53
Mikal Bridges,SF,Suns,The Sith Lords,3681,72,363,669,54.26,110,131,83.97,970,309,152,76,63,139,13.47,4.29,2.11,1.931,32:36
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,60,94,223,42.15,4,7,57.14,248,92,71,29,9,38,4.13,1.53,1.18,0.633,11:57
Jae Crowder,PF,Suns,,2721,60,199,492,40.45,57,75,76.00,603,282,127,48,27,75,10.05,4.70,2.12,1.250,27:28
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Suns,,3144,40,66,147,44.90,22,23,95.65,190,42,26,8,,8,4.75,1.05,0.65,0.200,10:57
John Jenkins,SG,Suns,,2763,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,60,203,483,42.03,50,59,84.75,573,199,86,37,16,53,9.55,3.32,1.43,0.883,23:57
Damian Jones,C,Suns,,3347,39,70,103,67.96,42,58,72.41,183,121,29,11,29,40,4.69,3.10,0.74,1.026,13:59
Frank Kaminsky,C,Suns,,3221,47,121,257,47.08,37,60,61.67,310,188,79,14,17,31,6.60,4.00,1.68,0.660,15:13
E'Twaun Moore,SF,Suns,,2655,27,55,121,45.45,12,14,85.71,133,45,40,15,5,20,4.93,1.67,1.48,0.741,14:24
Johnathan Motley,C,Suns,,3568,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Suns,,3399,24,57,116,49.14,28,37,75.68,160,62,19,10,9,19,6.67,2.58,0.79,0.792,14:48
Tariq Owens,PF,Suns,,3974,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Suns,Buchanalia,1967,70,439,879,49.94,169,181,93.37,1149,312,622,99,19,118,16.41,4.46,8.89,1.686,31:25
Cameron Payne,PG,Suns,,3289,60,191,395,48.35,50,56,89.29,505,144,217,36,16,52,8.42,2.40,3.62,0.867,17:59
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,50,153,342,44.74,84,99,84.85,437,190,65,30,4,34,8.74,3.80,1.30,0.680,17:25
Jalen Smith,C,Suns,,4035,27,22,50,44.00,5,7,71.43,53,37,4,1,4,5,1.96,1.37,0.15,0.185,5:46
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
