Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,,,,,,,,,34,249.67,194,232,70,63,13,12,,1.057,2.27
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,162,680,214,6,74,43,42,.315,,,,,,,,,,,
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,161,602,156,1,62,35,42,.259,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,,,,,,,,,31,192.67,187,116,54,81,9,12,,1.251,3.78
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,152,568,139,12,61,64,25,.245,,,,,,,,,,,
David Aardsma,RP,Mariners,,4215,430911,aardsda01,$1.51,,,,,,,,,53,49.67,33,49,25,19,,6,31,1.168,3.44
Brandon League,RP,Mariners,,4231,434181,leagubr01,$1.40,,,,,,,,,70,79.00,67,56,27,30,9,7,6,1.190,3.42
Doug Fister,SP,Mariners,,4254,450729,fistedo01,$-1.31,,,,,,,,,28,171.00,187,93,32,78,6,14,,1.281,4.11
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,109,376,89,25,47,57,1,.237,,,,,,,,,,,
Rob Johnson,C,Mariners,,4285,453531,johnsro07,$-5.92,61,178,34,2,24,13,1,.191,,,,,,,,,,,
José Lopez,3B,Mariners,,4315,430946,lopezjo01,$-6.89,150,593,142,10,49,58,3,.239,,,,,,,,,,,
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-6.98,39,112,24,3,9,10,,.214,,,,,,,,,,,
David Pauley,SP,Mariners,,4238,456102,pauleda01,$-7.00,,,,,,,,,19,90.67,89,51,30,41,4,9,,1.312,4.07
Adam Moore,C,Mariners,,4287,446192,mooread01,$-7.27,60,205,40,4,12,15,,.195,,,,,,,,,,,
Eliezer Alfonzo,C,Mariners,,4277,425769,alfonel01,$-8.43,13,41,9,1,4,4,,.220,,,,,,,,,,,
Luke French,SP,Mariners,,4255,448287,frenclu01,$-9.02,,,,,,,,,16,87.67,88,37,29,47,5,7,,1.335,4.83
Guillermo Quiroz,C,Mariners,,4292,425565,quirogu01,$-9.34,2,7,2,,1,,,.286,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,425789,sweenbr01,$-10.48,,,,,,,,,24,37.00,33,14,6,13,1,2,,1.054,3.16
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,100,348,76,13,40,48,1,.218,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-10.76,,,,,,,,,22,25.00,26,26,12,11,3,1,,1.520,3.96
Jamey Wright,RP,Mariners,,1012,124604,wrighja01,$-12.03,,,,,,,,,46,58.33,55,28,25,27,1,3,,1.371,4.17
Josh Wilson,SS,Mariners,,4329,425543,wilsojo03,$-12.14,108,361,82,2,22,25,5,.227,,,,,,,,,,,
Michael Saunders,LF,Mariners,,4341,459431,saundmi01,$-12.21,100,289,61,10,29,33,6,.211,,,,,,,,,,,
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-12.87,73,244,50,8,28,29,8,.205,,,,,,,,,,,
Casey Kotchman,1B,Mariners,,4301,425773,kotchca01,$-12.96,125,414,90,9,37,51,,.217,,,,,,,,,,,
Garrett Olson,RP,Mariners,,4236,457796,olsonga01,$-13.21,,,,,,,,,35,37.67,42,31,15,19,,3,1,1.513,4.54
Chris Seddon,RP,Mariners,,4271,434629,seddoch01,$-13.52,,,,,,,,,14,22.33,21,16,10,14,1,,,1.388,5.64
Dan Cortes,RP,Mariners,,4221,451135,corteda02,$-13.89,,,,,,,,,4,5.33,3,6,3,2,,1,,1.125,3.38
Jack Wilson,SS,Mariners,,4330,333292,wilsoja02,$-13.95,61,193,48,,17,14,1,.249,,,,,,,,,,,
Sean White,RP,Mariners,,4248,457461,whitese02,$-15.73,,,,,,,,,38,34.33,45,15,11,20,,1,,1.631,5.24
Anthony Varvaro,RP,Mariners,,4981,460008,varvaan01,$-15.77,,,,,,,,,4,4.00,6,5,6,5,,1,,3.000,11.25
Erik Bedard,P,Mariners,,4250,407853,bedarer01,$-16.02,,,,,,,,,,,,,,,,,,,
Joe Nelson,RP,Mariners,,51,406874,nelsojo01,$-16.20,,,,,,,,,8,8.33,14,9,6,9,,,,2.400,9.72
Chris Woodward,SS,Mariners,,4310,218595,woodwch01,$-18.52,8,19,3,,,,,.158,,,,,,,,,,,
Ryan Langerhans,LF,Mariners,,4358,407798,langery01,$-19.21,60,107,21,3,16,4,4,.196,,,,,,,,,,,
Ian Snell,RP/SP,Mariners,,4272,430636,snellia01,$-19.69,,,,,,,,,12,46.33,60,26,25,33,,5,,1.835,6.41
Matt Tuiasosopo,3B,Mariners,,4320,449168,tuiasma01,$-21.03,50,127,22,4,12,11,,.173,,,,,,,,,,,
Ryan Rowland-Smith,SP,Mariners,,4270,434884,rowlary01,$-21.87,,,,,,,,,27,109.33,141,49,44,82,1,10,,1.692,6.75
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-23.03,14,37,7,,1,,,.189,,,,,,,,,,,
Matt Mangini,3B,Mariners,,4316,518980,mangima01,$-23.21,11,38,8,,2,1,,.211,,,,,,,,,,,
Eric Byrnes,LF,Mariners,,4338,291565,byrneer01,$-23.34,15,32,3,,1,,1,.094,,,,,,,,,,,
Greg Halman,CF,Mariners,,4334,471897,halmagr01,$-23.70,9,29,4,,1,3,1,.138,,,,,,,,,,,
