Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,,12384,,,,,,,,,,,88,268,60,8,27,4,.224
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,,7,22,3,,2,,.136
Kyle Barraclough,RP,Angels,,11273,8,9.00,7,9,4,3,,,1.222,3.00,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,35,79.33,63,54,19,23,3,,1.034,2.61,,,,,,,
Archie Bradley,RP,Angels,,6439,21,18.67,17,15,7,10,,2,1.286,4.82,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,,,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,25,129.00,110,122,46,54,7,,1.209,3.77,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,4,15.33,13,11,10,5,1,,1.500,2.93,,,,,,,
Matt Duffy,1B/2B/3B,Angels,,10023,,,,,,,,,,,77,228,57,2,16,,.250
David Fletcher,2B/SS,Angels,,11343,,,,,,,,,,,61,216,55,2,17,1,.255
Monte Harrison,RF,Angels,,11244,,,,,,,,,,,9,11,2,1,3,1,.182
Jimmy Herget,RP/SP,Angels,,12170,49,69.00,48,63,15,19,2,9,0.913,2.48,,,,,,,
Raisel Iglesias,RP,Angels,Team Jim,10452,67,62.00,46,78,14,17,2,17,0.968,2.47,,,,,,,
Janson Junk,RP/SP,Angels,,13856,3,8.33,10,11,3,6,1,,1.560,6.48,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,,20,60,11,,,,.183
Michael Lorenzen,SP,Angels,,7445,18,97.67,81,85,44,46,8,,1.280,4.24,,,,,,,
Aaron Loup,RP,Angels,,5869,65,58.67,54,52,22,25,,1,1.295,3.84,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,Sole City Sox,12409,,,,,,,,,,,134,424,104,11,52,10,.245
José Marte,RP/SP,Angels,,13848,11,11.00,8,15,18,9,,,2.364,7.36,,,,,,,
Mike Mayers,RP/SP,Angels,,10605,24,50.67,52,45,18,32,1,,1.382,5.68,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,,23,70,13,1,6,1,.186
Mickey Moniak,CF,Angels,,12583,,,,,,,,,,,37,106,18,3,8,1,.170
Brian Moran,RP,Angels,,5390,1,0.33,3,,1,2,,,12.000,54.00,,,,,,,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,5,14,4,,2,,.286
Shohei Ohtani,SP,Angels,,11942,28,166.00,124,219,44,43,15,,1.012,2.33,157,586,160,34,95,11,.273
Oliver Ortega,RP,Angels,,13855,27,34.00,32,33,18,14,1,1,1.471,3.71,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,13,17.33,23,12,5,13,,,1.615,6.75,,,,,,,
José Quijada,RP,Angels,,12342,42,40.67,25,52,21,18,,3,1.131,3.98,,,,,,,
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,47,166,38,5,24,2,.229
Luis Rengifo,2B/3B/SS,Angels,,11710,,,,,,,,,,,127,489,129,17,52,6,.264
Gerardo Reyes,RP,Angels,,10535,2,2.00,3,,3,1,,,3.000,4.50,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,22,56,7,,1,,.125
Kenny Rosenberg,RP/SP,Angels,,13733,3,10.67,9,8,6,5,,,1.406,4.22,,,,,,,
Patrick Sandoval,SP,Angels,,12946,27,148.67,139,151,60,48,6,,1.339,2.91,,,,,,,
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,,45,91,15,,5,6,.165
Chase Silseth,SP,Angels,,14811,7,28.67,33,24,12,21,1,,1.570,6.59,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,18,55,22,1,9,1,.400
Max Stassi,C,Angels,,4815,,,,,,,,,,,102,333,60,9,30,,.180
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,,25,61,12,,,,.197
José Suarez,SP,Angels,,12348,22,109.00,103,103,33,48,8,,1.248,3.96,,,,,,,
Kurt Suzuki,C,Angels,,4816,,,,,,,,,,,51,139,25,4,15,,.180
Noah Syndergaard,RP/SP,Angels,Buchanalia,6500,25,134.67,138,95,31,59,10,,1.255,3.94,,,,,,,
Ryan Tepera,RP,Angels,,5591,59,57.33,42,47,20,23,5,6,1.081,3.61,,,,,,,
Matt Thaiss,1B,Angels,,11644,,,,,,,,,,,29,69,15,2,8,1,.217
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,,8,11,1,,,,.091
Touki Toussaint,RP/SP,Angels,,12288,8,25.33,15,26,19,13,1,,1.342,4.62,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,,119,438,124,40,80,1,.283
César Valdez,RP,Angels,,3611,1,1.00,2,,,1,,,2.000,9.00,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,,125,322,63,9,28,17,.196
Tyler Wade,2B/SS,Angels,,10822,,,,,,,,,,,67,147,32,1,8,8,.218
Chad Wallach,C,Angels,,10557,,,,,,,,,,,12,35,5,1,4,,.143
Jared Walsh,1B,Angels,,12408,,,,,,,,,,,118,423,91,15,44,2,.215
Nash Walters,RP,Angels,,14149,1,0.33,1,,1,,,,6.000,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,42,50.33,37,52,21,18,2,,1.152,3.22,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,,135,495,139,23,65,5,.281
Austin Warren,RP,Angels,,13837,14,16.00,19,9,5,10,2,,1.500,5.62,,,,,,,
Zack Weiss,RP,Angels,,11061,12,13.33,7,18,7,5,,,1.050,3.38,,,,,,,
Aaron Whitefield,CF,Angels,,12559,,,,,,,,,,,5,11,,,,,
Rob Zastryzny,RP,Angels,,11539,6,4.00,3,3,1,3,,,1.000,6.75,,,,,,,
