Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$35.37,,,,,,,,,,,,,,,,,,,,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,.218,3.15,1.83
Gerrit Cole,SP,Astros,,5615,543037,colege01,$31.90,,,,,,,,,,,,,,,,,,,,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,.275,2.53,1.36
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$20.99,,,,,,,,,,,,,,,,,,,,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,.298,2.70,2.80
Shane Bieber,SP,Indians,,12267,669456,,$20.97,,,,,,,,,,,,,,,,,,,,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,.296,3.19,2.41
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,,,,,,,,,,,,,,,,,,,,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$16.17,,,,,,,,,,,,,,,,,,,,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95
Mike Clevinger,SP,Indians,,11289,605182,,$15.70,,,,,,,,,,,,,,,,,,,,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,.306,2.38,2.27
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$15.60,,,,,,,,,,,,,,,,,,,,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,.317,3.72,3.54
Mike Minor,SP,Rangers,,1815,501985,minormi01,$14.52,,,,,,,,,,,,,,,,,,,,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$14.46,,,,,,,,,,,,,,,,,,,,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$14.29,,,,,,,,,,,,,,,,,,,,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,.254,4.85,4.38
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$14.20,,,,,,,,,,,,,,,,,,,,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,.343,2.83,2.86
José Berríos,SP,Twins,,11512,621244,,$14.15,,,,,,,,,,,,,,,,,,,,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48
Marco Gonzales,SP,Mariners,,7428,594835,,$12.72,,,,,,,,,,,,,,,,,,,,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,.295,4.03,4.21
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.00,,,,,,,,,,,,,,,,,,,,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,.313,3.75,2.95
Ryan Yarbrough,SP,Rays,,11939,642232,,$11.73,,,,,,,,,,,,,,,,,,,,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,.264,3.40,3.47
Marcus Stroman,SP,Blue Jays,,6503,573186,,$10.63,,,,,,,,,,,,,,,,,,,,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,.307,3.59,3.83
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$10.27,,,,,,,,,,,,,,,,,,,,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,.278,4.42,4.77
Frankie Montas,SP,Athletics,,11271,593423,,$9.94,,,,,,,,,,,,,,,,,,,,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,.297,2.85,3.05
Wade Miley,SP,Astros,,3621,489119,mileywa01,$9.93,,,,,,,,,,,,,,,,,,,,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,.287,4.40,4.17
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$9.90,,,,,,,,,,,,,,,,,,,,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,.292,3.89,3.24
Yonny Chirinos,SP,Rays,,11936,630023,,$9.79,,,,,,,,,,,,,,,,,,,,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,.246,4.31,3.49
Chris Bassitt,SP,Athletics,,7432,605135,,$9.08,,,,,,,,,,,,,,,,,,,,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,.267,4.29,3.81
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$7.92,,,,,,,,,,,,,,,,,,,,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,.287,4.22,3.40
Masahiro Tanaka,SP,Yankees,,6803,547888,,$7.76,,,,,,,,,,,,,,,,,,,,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,.293,4.15,3.71
Tyler Glasnow,SP,Rays,,7453,607192,,$7.65,,,,,,,,,,,,,,,,,,,,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,.265,2.14,2.17
Homer Bailey,SP,Royals,,2787,456701,baileho02,$7.44,,,,,,,,,,,,,,,,,,,,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,.301,3.98,3.79
Roenis Elías,SP,Mariners,,7079,606273,,$6.79,,,,,,,,,,,,,,,,,,,,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,.257,4.90,3.78
Zach Plesac,SP,Indians,,12956,668676,,$6.14,,,,,,,,,,,,,,,,,,,,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,.255,4.83,4.26
Matthew Boyd,SP,Tigers,,11218,571510,,$5.95,,,,,,,,,,,,,,,,,,,,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,.307,4.19,2.64
J.A. Happ,SP,Yankees,,2286,457918,happja01,$5.80,,,,,,,,,,,,,,,,,,,,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,.280,5.09,3.86
Chris Sale,SP,Red Sox,,4967,519242,salech01,$5.71,,,,,,,,,,,,,,,,,,,,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,.309,3.28,2.11
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.40,,,,,,,,,,,,,,,,,,,,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,.280,4.55,4.53
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$4.44,,,,,,,,,,,,,,,,,,,,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,.330,4.15,3.75
Félix Peña,SP,Angels,,11374,570240,,$4.40,,,,,,,,,,,,,,,,,,,,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,.256,4.41,3.60
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$4.36,,,,,,,,,,,,,,,,,,,,23,91.67,383,78,15,96,31,,5,42,7,,1.189,4.12,.267,4.31,3.52
Sean Manaea,SP,Athletics,,10583,640455,,$3.38,,,,,,,,,,,,,,,,,,,,5,29.67,109,16,3,30,7,,2,4,4,,0.775,1.21,.194,3.30,3.09
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$3.35,,,,,,,,,,,,,,,,,,,,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,.308,4.61,3.93
Zack Littell,SP,Twins,,11904,641793,,$3.34,,,,,,,,,,,,,,,,,,,,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,.297,3.42,3.41
Aaron Civale,SP,Indians,,10738,650644,,$3.30,,,,,,,,,,,,,,,,,,,,10,57.67,227,44,4,46,16,,1,15,3,,1.040,2.34,.250,3.29,3.87
Brad Keller,SP,Royals,,11946,641745,,$3.30,,,,,,,,,,,,,,,,,,,,28,165.33,709,154,15,122,70,2,9,77,7,,1.355,4.19,.282,4.20,4.64
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$3.20,,,,,,,,,,,,,,,,,,,,23,130.67,555,125,21,115,46,,8,63,7,,1.309,4.34,.285,4.67,4.08
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$3.10,,,,,,,,,,,,,,,,,,,,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,.294,3.74,3.68
David Price,SP,Red Sox,,551,456034,priceda01,$3.06,,,,,,,,,,,,,,,,,,,,22,107.33,458,109,15,128,32,,3,51,7,,1.314,4.28,.336,3.51,2.96
Iván Nova,SP,White Sox,,258,467100,novaiv01,$2.71,,,,,,,,,,,,,,,,,,,,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,.322,4.85,4.52
Blake Snell,SP,Rays,,11275,605483,,$2.68,,,,,,,,,,,,,,,,,,,,23,107.00,441,96,14,147,40,1,1,51,6,,1.271,4.29,.343,3.17,2.48
Trevor Richards,SP,Rays,,12263,670950,,$2.66,,,,,,,,,,,,,,,,,,,,30,135.33,580,127,19,127,56,6,5,61,6,,1.352,4.06,.290,4.27,3.89
Adam Plutko,SP,Indians,,11347,592644,,$1.98,,,,,,,,,,,,,,,,,,,,21,109.33,462,115,22,78,26,2,4,59,7,,1.290,4.86,.280,5.06,4.10
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$1.93,,,,,,,,,,,,,,,,,,,,5,28.67,108,16,3,24,9,,1,5,3,,0.872,1.57,.183,3.83,3.84
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$1.73,,,,,,,,,,,,,,,,,,,,23,111.67,453,102,24,94,23,2,2,59,4,,1.119,4.76,.252,4.83,3.51
Griffin Canning,SP,Angels,,12541,656288,,$1.54,,,,,,,,,,,,,,,,,,,,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,.280,4.25,3.59
David Hale,SP,Yankees,,6011,571735,haleda02,$1.26,,,,,,,,,,,,,,,,,,,,20,37.67,157,39,2,23,7,1,1,13,3,2,1.221,3.11,.298,3.13,4.17
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$1.19,,,,,,,,,,,,,,,,,,,,30,161.67,700,161,29,162,58,,6,86,7,,1.355,4.79,.297,4.62,3.72
Josh James,SP,Astros,,12296,657624,,$1.00,,,,,,,,,,,,,,,,,,,,49,61.33,266,46,10,100,35,,4,32,5,1,1.321,4.70,.308,3.87,2.65
Randy Dobnak,SP,Twins,,12977,677976,,$1.00,,,,,,,,,,,,,,,,,,,,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,.302,2.78,3.87
Jalen Beeks,SP,Rays,,11882,656222,,$1.00,,,,,,,,,,,,,,,,,,,,33,104.33,464,115,12,89,40,1,9,50,6,1,1.486,4.31,.328,4.27,4.34
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$1.00,,,,,,,,,,,,,,,,,,,,23,80.00,341,92,18,96,16,1,2,47,6,1,1.350,5.29,.354,4.26,2.61
Josh Taylor,SP,Red Sox,,12324,657031,,$1.00,,,,,,,,,,,,,,,,,,,,52,47.33,194,40,5,62,16,1,2,16,2,,1.183,3.04,.321,2.93,2.60
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,,,,35,74.67,317,62,12,82,30,,3,39,4,,1.232,4.70,.263,4.32,3.55
Jason Adam,SP,Blue Jays,,7279,592094,,$-0.33,,,,,,,,,,,,,,,,,,,,23,21.67,91,15,1,18,10,1,3,7,3,,1.154,2.91,.237,3.70,4.60
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.33,,,,,,,,,,,,,,,,,,,,13,59.67,260,59,7,42,27,,,32,5,1,1.441,4.83,.283,4.57,4.71
Jakob Junis,SP,Royals,,11582,596001,,$-0.41,,,,,,,,,,,,,,,,,,,,31,175.33,771,192,31,164,58,1,11,102,9,,1.426,5.24,.318,4.69,3.90
Luke Bard,SP,Angels,,11948,572703,,$-0.50,,,,,,,,,,,,,,,,,,,,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,.248,4.63,4.01
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-0.52,,,,,,,,,,,,,,,,,,,,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,.316,4.53,4.32
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.70,,,,,,,,,,,,,,,,,,,,11,49.00,202,50,8,38,12,,1,21,2,1,1.265,3.86,.294,4.47,3.91
Luis Cessa,SP,Yankees,,11278,570666,,$-0.71,,,,,,,,,,,,,,,,,,,,43,81.00,343,75,14,75,31,1,3,37,2,1,1.309,4.11,.277,4.72,3.93
José Urquidy,SP,Astros,,12964,664353,,$-0.73,,,,,,,,,,,,,,,,,,,,9,41.00,167,38,6,40,7,,,18,2,,1.098,3.95,.281,3.56,3.03
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.78,,,,,,,,,,,,,,,,,,,,32,154.33,677,156,24,149,61,,5,83,6,,1.406,4.84,.301,4.47,3.93
Andrew Heaney,SP,Angels,,6268,571760,,$-0.79,,,,,,,,,,,,,,,,,,,,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,.312,4.48,2.99
Daniel Norris,SP,Tigers,,10455,596057,,$-0.90,,,,,,,,,,,,,,,,,,,,32,144.33,610,154,25,125,38,,4,72,3,,1.330,4.49,.309,4.49,3.77
Austin Pruitt,SP,Rays,,11566,643493,,$-0.90,,,,,,,,,,,,,,,,,,,,14,47.00,193,47,7,39,12,2,,23,3,,1.255,4.40,.296,4.01,3.58
Reynaldo López,SP,White Sox,,11532,625643,,$-0.93,,,,,,,,,,,,,,,,,,,,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,.316,4.93,3.98
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-0.98,,,,,,,,,,,,,,,,,,,,17,82.33,361,80,17,80,28,,9,45,4,,1.312,4.92,.278,5.19,3.97
A.J. Cole,SP,Indians,,6757,595918,,$-1.06,,,,,,,,,,,,,,,,,,,,25,26.00,118,31,4,30,8,,,11,3,1,1.500,3.81,.355,3.72,3.16
Scott Barlow,SP,Royals,,11941,605130,,$-1.15,,,,,,,,,,,,,,,,,,,,61,70.33,310,64,6,92,37,3,3,33,3,1,1.436,4.22,.337,3.17,3.25
Austin Adams,SP,Mariners,,11570,613534,,$-1.17,,,,,,,,,,,,,,,,,,,,30,32.00,130,20,4,53,16,,1,14,2,,1.125,3.94,.286,3.01,2.08
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-1.35,,,,,,,,,,,,,,,,,,,,23,107.33,468,112,27,107,39,,3,59,5,,1.407,4.95,.291,5.55,3.73
Jesús Luzardo,SP,Athletics,,12697,666200,,$-1.45,,,,,,,,,,,,,,,,,,,,6,12.00,46,5,1,16,3,,1,2,,2,0.667,1.50,.160,2.52,2.27
Luke Farrell,SP,Rangers,,11856,608652,,$-1.71,,,,,,,,,,,,,,,,,,,,9,13.33,48,6,3,12,3,,,4,1,,0.675,2.70,.100,4.90,3.15
Luis Severino,SP,Yankees,,10612,622663,,$-1.95,,,,,,,,,,,,,,,,,,,,3,12.00,48,6,,17,6,,1,2,1,,1.000,1.50,.250,2.02,2.90
Aaron Brooks,SP,Orioles,,7394,605156,,$-1.95,,,,,,,,,,,,,,,,,,,,29,110.00,482,118,21,82,34,,10,69,6,,1.382,5.65,.290,5.29,4.45
A.J. Puk,SP,Athletics,,12981,640462,,$-1.99,,,,,,,,,,,,,,,,,,,,10,11.33,47,10,1,13,5,,,4,2,,1.324,3.18,.321,3.28,3.36
Matt Moore,SP,Tigers,,5518,519043,moorema02,$-2.02,,,,,,,,,,,,,,,,,,,,2,10.00,33,3,,9,1,,,,,,0.400,,.130,1.60,2.49
Victor Alcántara,SP,Tigers,,11299,622505,,$-2.03,,,,,,,,,,,,,,,,,,,,46,42.67,182,45,8,24,15,,2,23,3,,1.406,4.85,.278,5.61,4.94
Joe Biagini,SP,Blue Jays,,11280,607352,,$-2.09,,,,,,,,,,,,,,,,,,,,63,64.67,281,71,14,60,26,3,1,33,3,1,1.500,4.59,.317,5.17,3.85
Kolby Allard,SP,Rangers,,12282,663465,,$-2.11,,,,,,,,,,,,,,,,,,,,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,.325,3.89,4.71
Carlos Rodón,SP,White Sox,,10466,607074,,$-2.33,,,,,,,,,,,,,,,,,,,,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,.322,3.50,3.27
Justin Shafer,SP,Blue Jays,,11839,596101,,$-2.56,,,,,,,,,,,,,,,,,,,,34,39.67,182,41,6,39,25,4,1,17,2,1,1.664,3.86,.315,4.76,4.25
Erik Swanson,SP,Mariners,,12310,657024,,$-2.66,,,,,,,,,,,,,,,,,,,,27,58.00,245,56,17,52,12,1,2,37,1,2,1.172,5.74,.241,5.79,3.48
Jonathan Hernández,SP,Rangers,,11897,642546,,$-2.73,,,,,,,,,,,,,,,,,,,,9,16.67,78,14,3,19,13,,,8,2,,1.620,4.32,.256,5.50,4.48
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-2.77,,,,,,,,,,,,,,,,,,,,15,31.67,139,31,6,37,16,,1,16,2,,1.484,4.55,.316,4.84,3.67
Nestor Cortes,SP,Yankees,,11955,641482,,$-2.80,,,,,,,,,,,,,,,,,,,,33,66.67,298,75,16,69,28,1,1,42,5,,1.545,5.67,.321,5.41,3.74
Bryan Abreu,SP,Astros,,12329,650556,,$-2.85,,,,,,,,,,,,,,,,,,,,7,8.67,32,4,,13,3,,,1,,,0.808,1.04,.250,1.14,1.65
Spencer Turnbull,SP,Tigers,,11914,605513,,$-2.87,,,,,,,,,,,,,,,,,,,,30,148.33,656,154,14,146,59,1,16,76,3,,1.436,4.61,.333,3.86,4.08
Ryan Weber,SP,Red Sox,,10187,543901,,$-2.91,,,,,,,,,,,,,,,,,,,,18,40.67,181,48,5,29,8,,3,23,2,,1.377,5.09,.316,4.08,4.21
José De León,SP,Rays,,11093,592254,,$-3.05,,,,,,,,,,,,,,,,,,,,3,4.00,21,3,,7,3,1,2,1,1,,1.500,2.25,.333,2.60,3.60
Cole Sulser,SP,Rays,,12145,642121,,$-3.07,,,,,,,,,,,,,,,,,,,,7,7.33,29,5,,9,3,,,,,,1.091,,.294,1.87,2.92
Brusdar Graterol,SP,Twins,,12984,660813,,$-3.09,,,,,,,,,,,,,,,,,,,,10,9.67,40,10,1,10,2,1,1,5,1,,1.241,4.66,.346,3.00,2.94
Brett Martin,SP,Rangers,,11899,656685,,$-3.18,,,,,,,,,,,,,,,,,,,,51,62.33,280,72,7,62,18,2,2,33,2,,1.444,4.76,.340,3.44,3.50
Brendan McKay,SP,Rays,,12963,656713,,$-3.23,,,,,,,,,,,,,,,,,,,,13,49.00,216,53,8,56,16,,,28,2,,1.408,5.14,.331,3.92,3.18
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-3.26,,,,,,,,,,,,,,,,,,,,26,121.33,532,145,28,92,31,1,1,77,6,,1.451,5.71,.308,5.35,4.02
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-3.29,,,,,,,,,,,,,,,,,,,,9,31.67,150,33,5,28,21,,2,15,2,,1.705,4.26,.298,5.56,5.00
Dillon Peters,SP,Angels,,11872,596071,,$-3.36,,,,,,,,,,,,,,,,,,,,17,72.00,327,85,18,55,26,1,5,43,4,,1.542,5.38,.300,6.07,4.48
Ariel Jurado,SP,Rangers,,11898,642558,,$-3.42,,,,,,,,,,,,,,,,,,,,32,122.33,541,148,21,81,36,1,4,79,7,,1.504,5.81,.318,4.96,4.47
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-3.51,,,,,,,,,,,,,,,,,,,,5,22.67,99,22,2,20,11,,,12,1,,1.456,4.76,.303,3.94,4.31
Yohander Méndez,SP,Rangers,,11301,622795,,$-3.59,,,,,,,,,,,,,,,,,,,,3,4.67,21,4,2,8,5,,,3,1,,1.929,5.79,.333,8.46,3.69
Lewis Thorpe,SP,Twins,,10179,626929,,$-3.60,,,,,,,,,,,,,,,,,,,,12,27.67,124,38,3,31,10,,,19,3,,1.735,6.18,.438,3.35,3.37
Ryan Eades,SP,Orioles,,12601,592280,,$-3.63,,,,,,,,,,,,,,,,,,,,8,11.33,50,11,2,10,6,,1,3,,,1.500,2.38,.290,5.48,4.68
Kohl Stewart,SP,Twins,,7455,640464,,$-3.65,,,,,,,,,,,,,,,,,,,,9,25.33,109,29,5,10,8,,1,18,2,,1.461,6.39,.282,5.94,5.29
Anthony Kay,SP,Blue Jays,,12393,641743,,$-3.66,,,,,,,,,,,,,,,,,,,,3,14.00,63,15,,13,5,,1,9,1,,1.429,5.79,.341,2.53,4.07
Michael King,SP,Yankees,,12042,650633,,$-3.73,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,,,,,,,1.000,,.250,2.10,4.07
Tyler Alexander,SP,Tigers,,12598,641302,,$-3.74,,,,,,,,,,,,,,,,,,,,13,53.67,235,68,9,47,7,,2,29,1,,1.398,4.86,.347,4.03,3.46
Nate Karns,SP,Orioles,,6184,501992,karnsna01,$-3.75,,,,,,,,,,,,,,,,,,,,4,5.33,25,7,,5,3,,1,,,,1.875,,.438,3.48,4.92
Matt Ramsey,SP,Angels,,10505,543677,,$-3.76,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,,,,1.10,1.40
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-3.77,,,,,,,,,,,,,,,,,,,,16,23.33,102,23,1,18,10,1,1,10,,,1.414,3.86,.306,3.40,4.45
Ian Gibaut,SP,Rangers,,12354,664139,,$-3.78,,,,,,,,,,,,,,,,,,,,10,14.33,64,12,1,16,10,1,1,9,1,,1.535,5.65,.306,3.87,4.26
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-3.80,,,,,,,,,,,,,,,,,,,,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,.259,4.47,4.69
Jorge Alcala,SP,Twins,,12990,660896,,$-3.81,,,,,,,,,,,,,,,,,,,,2,1.67,7,1,,1,1,,,,,,1.200,,.200,3.70,5.40
Jefry Rodriguez,SP,Indians,,12100,622446,,$-3.82,,,,,,,,,,,,,,,,,,,,10,46.67,203,48,5,33,21,1,,24,1,,1.479,4.63,.299,4.36,4.63
Josh Lucas,SP,Orioles,,11424,572998,,$-3.92,,,,,,,,,,,,,,,,,,,,9,15.67,69,14,2,16,7,,,10,,1,1.340,5.74,.273,4.06,3.83
Justin Dunn,SP,Mariners,,12642,643290,,$-3.93,,,,,,,,,,,,,,,,,,,,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,.125,5.65,7.00
Albert Abreu,SP,Yankees,,11932,656061,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Keegan Akin,SP,Orioles,,13011,669211,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Blewett,SP,Royals,,12068,656240,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zack Burdi,SP,White Sox,,11780,641420,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Beau Burrows,SP,Tigers,,13000,663366,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anthony Castro,SP,Tigers,,12045,621593,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dakota Chalmers,SP,Twins,,13033,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Cody,SP,Rangers,,13030,621129,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Danish,SP,Mariners,,10573,641501,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dean Deetz,SP,Astros,,11901,657209,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dane Dunning,SP,White Sox,,11986,641540,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Dykstra,SP,Blue Jays,,13041,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Demarcus Evans,SP,Rangers,,13004,663770,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,SP,White Sox,,12944,641582,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Fulmer,SP,Tigers,,10689,605242,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deivi García,SP,Yankees,,13036,665620,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rony García,SP,Tigers,,13044,665621,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Gossett,SP,Athletics,,11851,605254,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kendall Graveman,SP,Mariners,,10474,608665,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Foster Griffin,SP,Royals,,12117,656492,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eric Hanhold,SP,Orioles,,12301,621098,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Hart,SP,Red Sox,,13014,606996,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Hentges,SP,Indians,,12344,656529,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Hernández,SP,Royals,,12997,672578,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brent Honeywell Jr.,SP,Rays,,11937,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristian Javier,SP,Astros,,12535,664299,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daulton Jefferies,SP,Athletics,,13008,641726,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dean Kremer,SP,Orioles,,13012,665152,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Lambert,SP,White Sox,,12670,669424,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luís Madero,SP,Angels,,12347,650347,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deck McGuire,SP,Angels,,5101,592547,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Triston McKenzie,SP,Indians,,13027,663474,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kodi Medeiros,SP,White Sox,,12314,656727,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,665622,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.C. Mejía,SP,Indians,,12133,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ariel Miranda,SP,Mariners,,11526,664641,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Moss,SP,Indians,,13028,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Nelson,SP,Yankees,,13039,656793,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Enoli Paredes,SP,Astros,,13006,660600,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklin Pérez,SP,Tigers,,12312,658530,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Perez,SP,Blue Jays,,12364,660431,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Phillips,SP,Rangers,,12817,663969,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Denyi Reyes,SP,Red Sox,,12366,660593,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Rucker,SP,Orioles,,13048,621074,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Shields,SP,White Sox,,552,448306,shielja02,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Taylor,SP,Indians,,11713,664701,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Taylor,SP,Astros,,12992,642130,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stephen Woods,SP,Royals,,13043,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Yajure,SP,Yankees,,13040,664337,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dylan Cease,SP,White Sox,,12313,656302,,$-4.10,,,,,,,,,,,,,,,,,,,,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,.326,5.03,3.74
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-4.16,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,2,3,,,2,,,1.750,4.50,.200,10.85,6.11
Sandy Baez,SP,Tigers,,11551,622783,,$-4.16,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,,,,,1,,,2.000,9.00,.400,3.10,5.40
Phillips Valdez,SP,Rangers,,12727,570488,,$-4.22,,,,,,,,,,,,,,,,,,,,11,16.00,75,17,3,18,9,,2,7,,,1.625,3.94,.326,5.35,4.28
Anthony Banda,SP,Rays,,11247,607455,,$-4.25,,,,,,,,,,,,,,,,,,,,3,4.00,18,6,,2,,,,3,,,1.500,6.75,.375,2.10,4.07
Brady Lail,SP,Yankees,,12037,621078,,$-4.26,,,,,,,,,,,,,,,,,,,,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,.167,7.60,4.20
Locke St. John,SP,Rangers,,12191,657766,,$-4.32,,,,,,,,,,,,,,,,,,,,7,6.67,33,7,,5,4,,,4,,,1.650,5.40,.292,3.40,5.04
Jordan Montgomery,SP,Yankees,,11741,656756,,$-4.35,,,,,,,,,,,,,,,,,,,,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,.462,3.85,2.24
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-4.37,,,,,,,,,,,,,,,,,,,,4,5.67,32,8,,2,5,,1,2,,,2.294,3.18,.333,5.57,6.90
Andrew Moore,SP,Mariners,,11853,621058,,$-4.39,,,,,,,,,,,,,,,,,,,,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,.267,8.46,4.80
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-4.41,,,,,,,,,,,,,,,,,,,,7,35.67,168,44,4,38,15,,3,23,2,,1.654,5.80,.370,3.94,3.97
Patrick Sandoval,SP,Angels,,12946,663776,,$-4.45,,,,,,,,,,,,,,,,,,,,10,39.33,169,35,6,42,19,,1,22,,,1.373,5.03,.287,4.47,3.84
Corbin Martin,SP,Astros,,12432,656686,,$-4.51,,,,,,,,,,,,,,,,,,,,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,.283,8.38,4.49
Bobby Poyner,SP,Red Sox,,12049,596074,,$-4.51,,,,,,,,,,,,,,,,,,,,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,.267,4.99,4.18
Logan Allen,SP,Indians,,12747,663531,,$-4.51,,,,,,,,,,,,,,,,,,,,9,27.67,127,36,4,17,13,,2,19,2,,1.771,6.18,.352,5.38,5.21
Pedro Araujo,SP,Orioles,,11954,606478,,$-4.54,,,,,,,,,,,,,,,,,,,,1,0.67,4,2,1,,1,,,2,,,4.500,27.00,.500,27.10,8.40
Gabe Speier,SP,Royals,,12769,642100,,$-4.55,,,,,,,,,,,,,,,,,,,,9,7.33,33,5,2,10,6,,,6,,,1.500,7.36,.200,6.37,3.95
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-4.57,,,,,,,,,,,,,,,,,,,,8,10.67,49,12,1,8,5,,,7,,,1.594,5.91,.314,4.22,4.67