Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,66,264,70,18,51,62,11,.265
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,69,273,77,14,48,38,3,.282
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,69,283,75,11,50,40,3,.265
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,70,295,74,5,47,38,17,.251
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,70,288,85,10,40,26,9,.295
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,68,261,77,6,31,55,2,.295
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,66,227,65,3,33,24,24,.286
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,66,248,68,10,35,39,6,.274
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,59,219,62,13,39,34,1,.283
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,69,260,69,12,37,37,1,.265
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,65,213,51,5,34,34,18,.239
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,197,62,4,26,20,18,.315
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,63,252,66,4,35,35,11,.262
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,66,245,70,10,27,38,,.286
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,70,296,96,1,41,18,2,.324
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,62,235,59,12,26,34,2,.251
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,68,261,61,8,41,29,5,.234
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,64,222,46,15,30,33,2,.207
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,60,241,64,4,33,32,4,.266
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,67,259,61,8,35,33,1,.236
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,67,262,63,9,28,33,2,.240
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59,216,59,5,20,28,9,.273
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,63,196,44,8,29,33,3,.224
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,68,256,67,6,25,32,,.262
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,65,249,61,5,31,29,1,.245
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,62,225,55,2,32,18,10,.244
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,73,266,60,6,33,25,4,.226
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,63,210,53,2,31,14,8,.252
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,60,190,50,4,26,15,6,.263
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,55,215,50,5,31,26,,.233
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,69,242,49,6,26,31,2,.202
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,49,187,43,6,20,23,,.230
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,48,183,44,2,22,15,5,.240
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,49,155,35,6,20,16,1,.226
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,61,200,47,3,18,20,3,.235
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,51,145,34,3,22,11,4,.234
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,42,124,26,5,14,24,1,.210
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,221,49,3,24,14,3,.222
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,43,140,40,2,12,18,,.286
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,52,192,36,5,18,14,7,.188
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,48,132,26,3,11,18,6,.197
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,10,34,13,5,9,8,,.382
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,54,186,40,1,19,16,3,.215
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,38,119,23,3,17,9,6,.193
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,29,95,19,3,12,18,1,.200
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,22,61,19,2,8,9,1,.311
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,52,134,29,2,16,10,2,.216
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,33,72,14,3,8,12,4,.194
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,58,196,47,,17,5,2,.240
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,38,120,27,4,11,5,,.225
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,17,35,9,,2,6,2,.257
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,50,112,23,,8,7,1,.205
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,18,36,5,1,6,4,2,.139
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,19,12,3,1,3,1,1,.250
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,14,46,9,,7,4,,.196
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,9,20,6,,1,3,,.300
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,6,23,3,,1,,1,.130
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,20,34,3,1,1,2,,.088
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
