Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Burke Badenhop,RP,Red Sox,,1921,70,70.67,70,1,40,19,5,2,20,18,,3,1,13,14,,1.259,2.29,2.55,2.83,6,,,,,,,,,,,,,,,,,,,,,
Matt Barnes,SP,Red Sox,,6440,5,9.00,11,1,8,2,,,4,4,,,,,,,1.444,4.00,4.00,3.43,1,,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304
Craig Breslow,RP,Red Sox,,4752,60,54.33,73,8,37,28,1,2,40,36,2,4,1,2,3,,1.859,5.96,6.63,5.25,2,,,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,7,6.67,5,,4,2,,,,,,,,1,1,,1.050,,,2.80,2,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,28,170.33,182,17,132,54,2,10,108,101,8,11,,,,13,1.386,5.34,5.71,3.94,2,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268
Chris Carpenter,SP,Red Sox,,5126,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,19,6,6,3,,6,3,,1,,,.333,.400,.528,.422
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,14,6,4,,,,3,,2,,,.258,.361,.452,.357
Francisco Cordero,RP,Red Sox,,2765,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/RF,Red Sox,,3529,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267
Yoenis Céspedes,DH/LF,Red Sox,,5651,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322
Rubby De La Rosa,RP/SP,Red Sox,,5139,19,101.67,116,12,74,35,,2,51,50,4,8,,,,8,1.485,4.43,4.51,4.27,1,2,,,,,,,,,,,,,,,,,,,,
Ryan Dempster,RP,Red Sox,,2614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Dayan Diaz,SP,Red Sox,,6221,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,2,2.00,1,,2,,,1,1,1,,,,,,,0.500,4.50,4.50,2.60,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,1,,,,,1,,,,,.125,.222,.125,.178
Heath Hembree,RP,Red Sox,,5629,6,10.00,11,1,6,5,2,,5,5,,,,,,,1.600,4.50,4.50,4.10,1,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320
Joe Kelly,SP,Red Sox,,5067,17,96.33,88,8,66,42,,7,48,45,6,4,,,,8,1.349,4.20,4.48,4.34,9,16,4,1,,,,5,,,1,,2,,,1,,1,.250,.278,.312,.288
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,30,19.00,14,,14,8,1,1,4,2,2,1,,9,9,,1.158,0.95,1.89,2.89,4,,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,,,,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,57,14,19,1,1,1,15,1,4,,,.191,.256,.265,.236
Jose Mijares,RP,Red Sox,,1484,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,64,60.00,69,6,43,14,2,,28,26,2,4,8,3,11,,1.383,3.90,4.20,3.57,4,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349
Daniel Nava,LF/RF,Red Sox,,168,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318
David Ortiz,DH,Red Sox,,204,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,268,59,104,,,,75,22,3,6,,.263,.355,.517,.361
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,207,72,53,6,6,6,51,1,1,6,,.278,.337,.376,.314
Anthony Ranaudo,SP,Red Sox,,7183,7,39.33,39,10,15,16,,,21,21,4,3,,,,3,1.398,4.81,4.81,6.86,2,5,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Red Sox,,1794,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,9,1,3,,,,1,,,,,.571,.625,1.286,.763
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,2,1,,,,,3,,,,,.105,.227,.105,.177
David Ross,C,Red Sox,,1828,,,,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,56,16,15,,1,-1,16,1,,1,2,.184,.257,.368,.270
Junichi Tazawa,RP,Red Sox,,60,71,63.00,58,5,64,17,1,,23,20,4,3,,16,16,,1.190,2.86,3.29,2.86,6,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF/LF,Red Sox,,4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,64,64.33,51,10,80,8,,1,18,18,6,5,26,1,27,,0.917,2.52,2.52,3.05,5,,,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,,,,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,47,14,12,2,,4,6,,1,2,1,.268,.301,.382,.304
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,54,15,20,,,,19,1,,4,3,.240,.303,.309,.277
Allen Webster,RP,Red Sox,,5225,11,59.00,58,3,36,28,,7,35,33,5,3,,,,5,1.458,5.03,5.34,4.32,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,16,8,3,2,,4,4,,1,1,2,.297,.356,.432,.364
Alex Wilson,RP,Red Sox,,5140,18,28.33,20,3,19,5,,2,8,6,1,,,,,,0.882,1.91,2.54,3.88,2,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,19,87.00,88,11,70,36,,1,57,50,1,10,,1,1,5,1.425,5.17,5.90,4.41,2,3,,,,,,,,,,,,,,,,1,,,,
Steven Wright,RP,Red Sox,,981,6,21.00,21,2,22,4,,,8,6,,1,,,,,1.190,2.57,3.43,2.81,1,,,,,,,,,,,,,,,,,,,,,
