Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Jazz,,1093,$52.51,61,516,1048,49.24,137,177,77.40,1,1170,585,134,47,101,62,19.18,9.59,2.20,0.770,1.656,34:01
Marcin Gortat,C,Suns,,2193,$47.01,66,427,769,55.53,163,251,64.94,,1017,659,59,48,99,90,15.41,9.98,0.89,0.727,1.500,32:02
Marc Gasol,C,Grizzlies,,2216,$44.24,65,357,740,48.24,237,317,74.76,1,952,579,204,62,121,121,14.65,8.91,3.14,0.954,1.862,36:28
Andrew Bynum,C,Lakers,,1976,$43.76,60,444,796,55.78,234,338,69.23,1,1123,709,85,27,116,152,18.72,11.82,1.42,0.450,1.933,35:12
Greg Monroe,C,Pistons,,2496,$39.56,66,407,781,52.11,201,272,73.90,,1015,637,152,83,46,161,15.38,9.65,2.30,1.258,0.697,31:33
Tyson Chandler,C,Knicks,,72,$37.90,62,241,355,67.89,217,315,68.89,,699,612,56,56,89,102,11.27,9.87,0.90,0.903,1.435,33:14
Dwight Howard,C,Magic,,1121,$35.06,54,416,726,57.30,281,572,49.13,,1113,785,104,81,116,175,20.61,14.54,1.93,1.500,2.148,38:20
Joakim Noah,C,Bulls,,2192,$33.52,64,249,490,50.82,154,206,74.76,,652,629,160,41,92,92,10.19,9.83,2.50,0.641,1.438,30:23
DeMarcus Cousins,C,Kings,,2501,$33.40,64,448,999,44.84,262,373,70.24,2,1160,703,102,93,75,170,18.12,10.98,1.59,1.453,1.172,30:28
Roy Hibbert,C,Pacers,,2345,$28.78,65,332,668,49.70,170,239,71.13,,834,572,108,32,128,128,12.83,8.80,1.66,0.492,1.969,29:48
DeAndre Jordan,C,Clippers,,2337,$25.95,66,206,326,63.19,74,141,52.48,,486,546,17,30,135,74,7.36,8.27,0.26,0.455,2.045,27:14
JaVale McGee,C,Nuggets,,2321,$23.34,61,307,552,55.62,77,167,46.11,,691,477,31,35,132,87,11.33,7.82,0.51,0.574,2.164,25:12
Samuel Dalembert,C,Bucks,,453,$18.05,65,200,395,50.63,90,113,79.65,,490,456,33,37,111,82,7.54,7.02,0.51,0.569,1.708,22:15
Marcus Camby,C,Rockets,,65,$15.11,59,128,287,44.60,29,64,45.31,2,287,530,107,50,85,57,4.86,8.98,1.81,0.847,1.441,22:55
Drew Gooden,C,Bucks,,141,$11.23,56,287,657,43.68,176,208,84.62,16,766,363,144,46,34,109,13.68,6.48,2.57,0.821,0.607,26:14
Zaza Pachulia,C,Hawks,,1050,$9.28,58,169,339,49.85,117,158,74.05,,455,457,79,55,29,81,7.84,7.88,1.36,0.948,0.500,28:17
DeJuan Blair,C,Spurs,,2391,$7.26,64,269,504,53.37,73,119,61.34,,611,351,78,59,12,92,9.55,5.48,1.22,0.922,0.188,21:18
Nikola Pekovic,C,Timberwolves,,2552,$6.42,47,256,454,56.39,139,187,74.33,,651,347,31,29,31,87,13.85,7.38,0.66,0.617,0.660,26:54
Gustavo Ayon,C,NO Hornets,,2715,$4.55,54,140,261,53.64,39,63,61.90,,319,265,74,53,46,46,5.91,4.91,1.37,0.981,0.852,20:09
Tiago Splitter,C,Spurs,,2549,$4.39,59,212,343,61.81,125,181,69.06,,549,306,65,21,47,87,9.31,5.19,1.10,0.356,0.797,18:00
  Nene,C,Wizards,,2513,$1.00,39,211,393,53.69,113,168,67.26,,535,291,80,42,38,96,13.72,7.46,2.05,1.077,0.974,28:27
Joel Anthony,C,Heat,,2236,$1.00,64,85,152,55.92,49,71,69.01,,219,250,9,36,84,45,3.42,3.91,0.14,0.562,1.312,21:05
Byron Mullens,C,Bobcats,,2435,$1.00,65,251,591,42.47,92,112,82.14,12,606,327,57,21,52,74,9.32,5.03,0.88,0.323,0.800,22:33
Boris Diaw,C,Spurs,,1027,$1.00,57,156,351,44.44,22,35,62.86,31,365,280,205,34,25,112,6.40,4.91,3.60,0.596,0.439,24:00
Greg Stiemsma,C,Celtics,,2483,$1.00,55,66,121,54.55,29,41,70.73,,161,177,28,37,85,33,2.93,3.22,0.51,0.673,1.545,13:56
Spencer Hawes,C,76ers,,2224,$1.00,37,156,319,48.90,40,55,72.73,3,355,270,98,16,48,55,9.59,7.30,2.65,0.432,1.297,24:52
Kendrick Perkins,C,Thunder,,1020,$1.00,65,128,262,48.85,73,112,65.18,,329,426,78,25,73,118,5.06,6.55,1.20,0.385,1.123,26:50
Kosta Koufos,C,Nuggets,,2331,$-0.93,48,115,192,59.90,33,55,60.00,,263,258,15,24,41,33,5.48,5.38,0.31,0.500,0.854,16:29
Ian Mahinmi,C,Mavericks,,2004,$-1.18,61,130,238,54.62,94,147,63.95,,354,289,12,38,31,50,5.80,4.74,0.20,0.623,0.508,18:41
Jason Smith,C,NO Hornets,,2207,$-1.43,40,181,348,52.01,33,47,70.21,1,396,196,34,21,41,40,9.90,4.90,0.85,0.525,1.025,23:41
Andrea Bargnani,C,Raptors,,2122,$-1.61,31,209,484,43.18,151,173,87.28,34,603,172,61,18,15,69,19.45,5.55,1.97,0.581,0.484,33:17
Anderson Varejao,C,Cavaliers,,1091,$-3.19,25,114,222,51.35,43,64,67.19,,271,287,44,35,17,45,10.84,11.48,1.76,1.400,0.680,31:23
Brendan Haywood,C,Mavericks,,165,$-3.54,54,118,228,51.75,45,96,46.88,,281,324,19,24,54,46,5.20,6.00,0.35,0.444,1.000,21:13
Ben Wallace,C,Pistons,,394,$-4.75,62,34,86,39.53,16,47,34.04,1,85,269,43,47,51,34,1.37,4.34,0.69,0.758,0.823,15:49
Omer Asik,C,Bulls,,2518,$-4.81,66,79,156,50.64,47,103,45.63,,205,350,32,30,68,68,3.11,5.30,0.48,0.455,1.030,14:43
Robin Lopez,C,Suns,,2308,$-6.43,64,124,269,46.10,100,140,71.43,,348,209,20,18,60,43,5.44,3.27,0.31,0.281,0.938,13:59
Nikola Vucevic,C,76ers,,2606,$-7.82,51,131,291,45.02,18,34,52.94,3,283,246,31,20,34,33,5.55,4.82,0.61,0.392,0.667,15:55
Andris Biedrins,C,Warriors,,1154,$-9.02,47,39,64,60.94,1,9,11.11,,79,176,16,23,45,14,1.68,3.74,0.34,0.489,0.957,15:43
Chuck Hayes,C,Kings,,2044,$-9.97,54,73,170,42.94,26,39,66.67,,172,234,77,36,17,50,3.19,4.33,1.43,0.667,0.315,19:15
Enes Freedom,C,Jazz,,2628,$-10.95,66,117,236,49.58,70,105,66.67,,304,278,8,18,23,54,4.61,4.21,0.12,0.273,0.348,13:15
Johan Petro,C,NJ Nets,,2003,$-11.20,59,109,260,41.92,31,37,83.78,1,250,224,45,21,23,38,4.24,3.80,0.76,0.356,0.390,15:40
Chris Andersen,C,Nuggets,,8,$-11.41,32,59,108,54.63,50,82,60.98,,168,148,6,19,46,17,5.25,4.62,0.19,0.594,1.438,15:12
Emeka Okafor,C,Wizards,,1263,$-11.50,27,114,214,53.27,38,74,51.35,,266,213,24,16,26,37,9.85,7.89,0.89,0.593,0.963,28:56
Aaron Gray,C,Raptors,,2190,$-11.86,49,83,161,51.55,25,47,53.19,,191,281,27,22,17,51,3.90,5.73,0.55,0.449,0.347,16:35
Timofey Mozgov,C,Nuggets,,2516,$-12.06,44,100,190,52.63,39,57,68.42,,239,179,22,15,42,53,5.43,4.07,0.50,0.341,0.955,15:37
Josh Harrellson,C,Knicks,,2617,$-12.16,37,63,149,42.28,16,26,61.54,20,162,144,11,23,20,20,4.38,3.89,0.30,0.622,0.541,14:35
Nazr Mohammed,C,Thunder,,263,$-12.60,63,79,169,46.75,13,23,56.52,,171,170,14,20,37,26,2.71,2.70,0.22,0.317,0.587,10:59
Jordan Hill,C,Lakers,,2383,$-14.12,39,82,165,49.70,30,47,63.83,,194,186,16,14,27,31,4.97,4.77,0.41,0.359,0.692,14:08
Jordan Williams,C,NJ Nets,,2638,$-14.78,43,77,152,50.66,43,66,65.15,,197,156,11,21,15,23,4.58,3.63,0.26,0.488,0.349,14:46
Kurt Thomas,PF/C,Trailblazers,,376,$-15.29,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,31,3.02,3.55,0.87,0.453,0.585,15:09
Jermaine O`Neal,C,Celtics,,2477,$-17.45,25,52,120,43.33,21,31,67.74,,125,135,10,8,43,21,5.00,5.40,0.40,0.320,1.720,22:47
Al Horford,C,Hawks,,2181,$-19.28,11,57,103,55.34,22,30,73.33,,136,77,24,10,14,16,12.36,7.00,2.18,0.909,1.273,31:38
Chris Wilcox,C,Celtics,,407,$-19.77,28,64,107,59.81,24,39,61.54,,152,122,12,11,9,30,5.43,4.36,0.43,0.393,0.321,17:11
Andrew Bogut,C,Warriors,,1945,$-19.87,12,61,136,44.85,14,23,60.87,,136,100,31,12,24,24,11.33,8.33,2.58,1.000,2.000,30:19
Jeremy Tyler,C,Warriors,,2682,$-21.36,42,88,209,42.11,29,52,55.77,,205,140,16,16,20,36,4.88,3.33,0.38,0.381,0.476,13:32
Mehmet Okur,C,Trailblazers,,284,$-21.46,17,52,139,37.41,3,5,60.00,23,130,81,30,9,5,25,7.65,4.76,1.76,0.529,0.294,26:39
Cole Aldrich,C,Thunder,,2505,$-23.74,26,22,42,52.38,13,14,92.86,,57,48,3,8,16,9,2.19,1.85,0.12,0.308,0.615,6:40
Joel Przybilla,C,Trailblazers,,312,$-23.75,27,22,48,45.83,11,18,61.11,,55,138,6,4,16,22,2.04,5.11,0.22,0.148,0.593,16:37
Darko Milicic,C,Timberwolves,,1063,$-24.00,29,59,130,45.38,16,37,43.24,,134,97,17,9,25,32,4.62,3.34,0.59,0.310,0.862,16:17
Hamed Haddadi,C,Grizzlies,,2334,$-24.47,35,26,48,54.17,18,26,69.23,,70,71,8,1,26,21,2.00,2.03,0.23,0.029,0.743,5:53
Dexter Pittman,C,Heat,,2522,$-25.04,35,44,94,46.81,18,28,64.29,,106,71,9,8,8,17,3.03,2.03,0.26,0.229,0.229,8:36
Mickell Gladness,C,Warriors,,2587,$-25.30,26,25,59,42.37,6,12,50.00,,56,58,5,4,20,7,2.15,2.23,0.19,0.154,0.769,9:42
Semih Erden,C,Cavaliers,,2292,$-25.32,28,39,74,52.70,21,41,51.22,,99,72,9,10,5,16,3.54,2.57,0.32,0.357,0.179,11:53
Tony Battie,C,76ers,,27,$-26.06,27,19,51,37.25,4,4,100.00,,42,67,16,4,6,4,1.56,2.48,0.59,0.148,0.222,10:55
DeSagana Diop,C,Bobcats,,102,$-26.48,27,15,42,35.71,1,6,16.67,,31,85,23,6,13,19,1.15,3.15,0.85,0.222,0.481,12:03
Daniel Orton,C,Magic,,2490,$-26.89,16,17,30,56.67,11,25,44.00,,45,39,5,8,9,7,2.81,2.44,0.31,0.500,0.562,11:40
Ryan Hollins,C,Celtics,,2067,$-27.18,39,46,84,54.76,39,75,52.00,,131,82,9,5,17,35,3.36,2.10,0.23,0.128,0.436,13:23
Chris Johnson,C,NO Hornets,,2602,$-27.33,27,20,41,48.78,15,19,78.95,,55,40,2,6,9,15,2.04,1.48,0.07,0.222,0.333,6:30
Jeff Foster,C,Pacers,,125,$-27.51,11,9,18,50.00,6,9,66.67,1,25,42,4,8,1,7,2.27,3.82,0.36,0.727,0.091,12:49
Hassan Whiteside,C,Kings,,2508,$-27.62,18,12,27,44.44,5,12,41.67,,29,39,,3,15,5,1.61,2.17,,0.167,0.833,6:03
Jerome Jordan,C,Knicks,,2507,$-27.79,21,17,33,51.52,8,10,80.00,,42,27,4,1,6,2,2.00,1.29,0.19,0.048,0.286,5:07
Solomon Alabi,C,Raptors,,2498,$-27.92,14,13,36,36.11,7,8,87.50,,33,47,3,2,9,5,2.36,3.36,0.21,0.143,0.643,8:44
Brad Miller,C,Timberwolves,,257,$-28.07,15,9,27,33.33,10,12,83.33,7,35,19,24,4,2,12,2.33,1.27,1.60,0.267,0.133,9:43
Hasheem Thabeet,C,Trailblazers,,2431,$-28.31,20,11,21,52.38,13,20,65.00,,35,42,,1,10,8,1.75,2.10,,0.050,0.500,6:56
Brook Lopez,C,NJ Nets,,2287,$-28.46,5,38,77,49.35,20,32,62.50,,96,18,6,1,4,6,19.20,3.60,1.20,0.200,0.800,27:12
Greg Smith,C,Rockets,,2711,$-28.74,8,7,11,63.64,,,,,14,20,1,2,5,1,1.75,2.50,0.12,0.250,0.625,8:38
Kwame Brown,C,Bucks,,53,$-28.88,9,21,40,52.50,15,34,44.12,,57,57,4,8,,14,6.33,6.33,0.44,0.889,,20:47
Jamaal Magloire,C,Raptors,,231,$-28.95,34,17,45,37.78,7,27,25.93,,41,113,6,4,10,22,1.21,3.32,0.18,0.118,0.294,10:59
Jason Collins,C,Hawks,,83,$-29.23,30,16,40,40.00,7,15,46.67,,39,48,10,4,3,10,1.30,1.60,0.33,0.133,0.100,10:15
Mikki Moore,C,Warriors,,265,$-29.48,7,9,20,45.00,6,7,85.71,,24,22,5,3,3,7,3.43,3.14,0.71,0.429,0.429,16:49
Darryl Watkins,C,NO Hornets,,2274,$-29.70,5,7,14,50.00,9,18,50.00,,23,27,3,5,4,8,4.60,5.40,0.60,1.000,0.800,19:31
Erick Dampier,C,Hawks,,90,$-30.31,15,1,8,12.50,,,,,2,25,4,1,4,3,0.13,1.67,0.27,0.067,0.267,5:33
Kyrylo Fesenko,C,Pacers,,2260,$-30.62,3,2,5,40.00,4,6,66.67,,8,9,1,2,,,2.67,3.00,0.33,0.667,,5:40
Francisco Elson,C,76ers,,1056,$-31.28,5,1,3,33.33,,,,,2,1,1,1,1,1,0.40,0.20,0.20,0.200,0.200,3:17
Earl Barron,C,Warriors,,1242,$-31.43,2,2,4,50.00,,,,,4,1,,,,,2.00,0.50,,,,4:22
Eddy Curry,C,Heat,,88,$-31.45,14,12,26,46.15,6,8,75.00,,30,12,1,,2,10,2.14,0.86,0.07,,0.143,5:54
Jeff Foote,C,NO Hornets,,2717,$-31.53,4,2,6,33.33,,,,,4,6,,,1,2,1.00,1.50,,,0.250,9:47
Dan Gadzuric,C,Knicks,,131,$-31.59,2,,2,,,2,,,,5,,1,1,1,,2.50,,0.500,0.500,6:35
Hamady N`diaye,C,Wizards,,2595,$-31.70,3,,1,,,,,,,,,,,,,,,,,0:59
Brian Skinner,C,Grizzlies,,349,$-31.70,1,,1,,,,,,,,,,,,,,,,,4:22
