Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.30,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$26.52,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$1.00,144,520,137,33,1,14,1,74,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-5.96,91,348,94,17,,12,2,54,55,1,,44,4,4,4,,.270,.355,.422,.345,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.11,81,253,66,17,,13,5,45,46,1,1,35,4,1,2,,.261,.351,.482,.370,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.31,96,362,93,20,2,6,1,49,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-12.10,115,380,94,15,,7,4,46,47,4,,31,,2,4,,.247,.305,.342,.300,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-18.68,92,222,69,13,1,2,,32,17,6,1,22,,1,,1,.311,.374,.405,.354,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-19.15,67,233,58,9,,7,2,24,28,5,,26,2,5,,,.249,.337,.378,.330,,,,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-21.50,58,217,52,13,,6,2,24,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-22.29,73,179,51,12,,5,3,18,23,1,,24,1,6,2,,.285,.384,.436,.375,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-22.86,109,182,45,9,2,5,2,32,28,,,21,,2,3,1,.247,.325,.401,.329,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-25.74,62,217,45,6,,6,1,26,20,,,25,2,5,2,,.207,.301,.318,.282,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-26.47,85,272,63,8,3,3,4,23,20,,1,19,,4,,,.232,.292,.316,.285,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-26.82,61,168,35,14,,6,2,26,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-27.34,35,102,25,8,1,2,,11,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-27.60,71,220,51,7,1,2,1,17,21,2,2,8,,,1,,.232,.258,.300,.250,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-27.65,43,143,31,5,,,1,15,6,11,2,17,,4,1,1,.217,.313,.252,.285,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-27.87,63,80,21,3,,3,,13,9,2,,8,,,2,,.263,.322,.412,.326,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-29.05,71,164,36,5,,2,,14,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.21,78,169,42,6,1,1,,16,12,3,1,9,1,,2,,.249,.283,.314,.266,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-29.70,29,90,23,4,,1,1,13,5,2,,8,,,,,.256,.316,.333,.308,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-29.85,89,238,46,9,,4,1,25,17,1,1,34,6,1,3,1,.193,.292,.282,.259,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,592273,,$-29.95,51,84,23,5,,4,1,7,14,,,3,,1,,,.274,.307,.476,.347,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-30.05,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-30.13,69,73,13,,,4,,11,11,,,11,,2,,,.178,.302,.342,.293,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,605412,,$-30.14,95,236,49,9,,3,2,17,18,2,,17,1,2,1,1,.208,.265,.284,.257,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-30.51,28,67,15,4,1,1,,11,6,4,1,1,,,,,.224,.235,.358,.263,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-30.57,69,132,35,3,,1,3,13,5,,2,23,2,,,1,.265,.372,.311,.327,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-30.64,39,87,22,6,,1,,10,15,1,,8,,,1,1,.253,.309,.356,.301,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-31.01,53,78,20,5,,1,3,12,3,4,,9,1,,,,.256,.333,.359,.351,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-31.33,130,207,35,11,1,3,2,18,21,2,,35,1,6,1,,.169,.305,.275,.281,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-31.52,6,14,4,2,,1,,3,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-31.82,18,60,13,2,,1,1,5,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-31.97,30,97,14,3,,2,,8,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-32.20,28,65,12,3,,3,,9,8,,,8,,,,2,.185,.267,.369,.284,,,,,,,,,,,,,,,
Luke Williams,3B/OF,Phillies,,13073,663897,,$-32.42,58,98,24,4,,1,3,8,6,2,2,10,,,,,.245,.315,.316,.308,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-32.56,15,38,10,3,1,1,3,5,3,,,4,,,,,.263,.333,.474,.413,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-32.78,23,72,15,3,1,1,,7,5,,,10,1,1,2,,.208,.306,.319,.278,,,,,,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,547004,,$-32.91,62,125,21,4,,3,,11,10,2,,12,,1,2,1,.168,.241,.272,.237,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-33.00,4,11,3,,,,,1,,,,1,,,,,.273,.333,.273,.283,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.05,16,36,4,,,1,,1,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-33.07,2,9,3,,,1,,2,3,,,,,,,,.333,.333,.667,.422,,,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-33.15,22,36,6,1,,,1,3,2,,,4,1,,,,.167,.250,.194,.224,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-33.25,7,16,1,,,1,,1,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,660766,,$-33.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-33.47,12,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.49,16,35,9,2,,,,5,1,,,3,1,,,,.257,.316,.314,.276,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.59,32,51,8,3,,2,,8,9,,,8,,,1,1,.157,.262,.333,.267,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-33.69,23,42,5,,,1,1,3,8,,,5,,3,1,,.119,.255,.190,.237,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-33.72,28,69,9,2,,1,,10,5,,,10,1,4,,,.130,.277,.203,.232,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-33.76,5,4,1,,,,,3,2,,,2,,1,1,,.250,.500,.250,.375,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-34.00,2,1,1,,,,,,,1,,1,,,,,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-34.02,19,37,7,1,,,,7,2,,,3,,,,,.189,.250,.216,.219,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-34.02,26,60,11,2,,1,1,7,5,,1,4,,,,,.183,.234,.267,.233,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.02,10,16,3,,,1,,4,1,1,,3,,,,,.188,.316,.375,.324,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-34.05,14,23,6,,,,,3,,,,,,,,,.261,.261,.261,.235,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-34.54,13,45,4,2,,,,3,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-34.57,50,73,12,2,,2,,10,4,,,12,1,3,1,1,.164,.300,.274,.267,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-34.72,3,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-34.87,22,60,8,,,3,1,6,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-34.92,24,23,4,2,,1,1,4,4,,,1,,,,,.174,.208,.391,.292,,,,,,,,,,,,,,,