Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,CF/LF,Braves,Team Mike,11729,111,433,127,26,64,16,.293,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,2,1.00,1,,3,,,,4.000,
Lane Adams,LF,Braves,,6849,26,25,6,2,6,1,.240,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Sith Lords,5355,121,306,73,21,57,,.239,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,153,516,121,16,70,5,.234,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Ozzie Albies,2B,Braves,Schellackers,11728,158,639,167,24,72,14,.261,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Jorge Alfaro,C,Phillies,Schellackers,6742,108,344,90,10,37,3,.262,,,,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,3,8.00,19,3,4,11,1,,2.875,12.38
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,152,444,127,5,41,1,.286,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,105,243,44,8,38,3,.181,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,156,590,161,11,65,2,.273,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Matt Andriese,RP/SP,Diamondbacks,,6065,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Chris Archer,SP,Pirates,Schellackers,2611,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Jake Arrieta,SP,Phillies,Doppelganger,371,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,6,11,3,,,,.273,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,80,194,32,7,20,,.165,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Phillies,,5382,,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,138,379,100,12,37,15,.264,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,100,200,41,4,14,4,.205,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Tucker Barnhart,C,Reds,Team Lorin,5256,138,460,114,10,46,,.248,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,2,5,1,,,,.200,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Sole City Sox,11273,,,,,,,,61,55.67,40,60,34,26,1,10,1.329,4.20
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,7,7.00,8,6,2,4,,,1.429,5.14
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Anthony Bass,RP,Cubs,,5098,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
Buddy Baumann,RP,Mets,,5223,,,,,,,,4,3.33,9,4,7,10,,,4.800,27.00
José Bautista,3B/RF,Mets,Buchanalia,794,122,325,66,13,48,4,.203,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,9,6,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Chris Beck,RP,Mets,,7433,,,,,,,,20,34.00,34,21,20,17,,1,1.588,4.50
Tyler Beede,SP,Giants,,11649,,,,,,,,2,7.67,9,9,8,7,,,2.217,8.22
Chad Bell,RP,Braves,,6095,,,,,,,,3,7.33,14,7,2,7,,,2.182,8.59
Josh Bell,1B,Pirates,Schellackers,6324,148,501,131,12,62,2,.261,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,162,557,145,25,76,14,.260,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,112,399,101,14,46,4,.253,,,,,,,,,,
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Jesse Biddle,RP,Braves,,6509,,,,,,,,60,63.67,50,67,31,22,6,1,1.272,3.11
Ty Blach,RP/SP,Giants,Sith Lords,7409,,,,,,,,47,118.67,133,75,41,56,6,,1.466,4.25
Ray Black,RP,Giants,,11319,,,,,,,,26,23.33,17,33,10,16,2,,1.157,6.17
Charlie Blackmon,CF,Rockies,Team Mike,5147,156,626,182,29,70,12,.291,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,68,189,41,2,12,6,.217,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,69,128,30,1,8,,.234,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,,,,,,,,,,,,,,,,,
Jerry Blevins,RP/SP,Mets,,4750,,,,,,,,64,42.67,36,41,22,23,3,1,1.359,4.85
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,141,423,96,20,59,2,.227,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,36,44,9,1,4,,.205,,,,,,,,,,
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,,,,,,,,22,23.00,29,26,11,16,,,1.739,6.26
Brad Boxberger,RP,Diamondbacks,Doppelganger,5420,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,31,31.00,25,34,12,11,2,,1.194,3.19
Archie Bradley,RP,Diamondbacks,Buchanalia,6439,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,45,91.67,84,82,57,47,6,,1.538,4.61
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Jeff Brigham,SP,Marlins,,12299,,,,,,,,4,16.33,16,12,13,11,,,1.776,6.06
Lewis Brinson,CF,Marlins,Sole City Sox,6434,109,382,76,11,42,2,.199,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,24,40,7,1,3,,.175,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,,,,,,,,1,,,,2,1,,,Inf,Inf
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,94,319,71,9,37,2,.223,,,,,,,,,,
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,102,389,106,13,52,2,.272,,,,,,,,,,
Clay Buchholz,SP,Diamondbacks,Sole City Sox,65,,,,,,,,17,98.33,80,81,22,22,7,,1.037,2.01
Walker Buehler,SP,Dodgers,Doppelganger,11876,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,21,129.67,118,109,43,47,6,,1.242,3.26
Nick Burdi,RP,Pirates,,11196,,,,,,,,2,1.33,3,2,2,3,,,3.750,20.25
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,160,606,176,34,111,21,.290,,,,,,,,,,
Pedro Báez,RP,Dodgers,Ballbusters,4657,,,,,,,,55,56.33,46,62,23,18,4,,1.225,2.88
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,147,546,143,23,75,,.262,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,141,539,166,10,38,30,.308,,,,,,,,,,
Johan Camargo,3B/SS,Braves,Ballbusters,10256,134,464,126,19,76,1,.272,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,,
Shane Carle,RP/SP,Braves,,11555,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,156,564,145,36,81,4,.257,,,,,,,,,,
Curt Casali,C,Reds,Team Erik,5505,52,140,41,4,16,,.293,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Luis Castillo,SP,Reds,Team Mike,10548,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Starlin Castro,2B,Marlins,Buchanalia,2675,154,593,165,12,54,6,.278,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,40,32.67,39,19,25,25,1,,1.959,6.89
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Francisco Cervelli,C,Pirates,Buchanalia,269,104,332,86,12,57,2,.259,,,,,,,,,,
Alejandro Chacin,SP,Reds,,11768,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,77,49.33,41,53,25,17,1,,1.338,3.10
JT Chargois,RP,Dodgers,,11295,,,,,,,,39,32.33,26,40,15,12,2,,1.268,3.34
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,24,103.67,92,85,95,61,4,,1.804,5.30
Jesse Chavez,RP,Cubs,Sith Lords,1776,,,,,,,,62,95.33,84,92,17,27,5,5,1.059,2.55
Wei-Yin Chen,SP,Marlins,Schellackers,5567,,,,,,,,26,133.33,131,111,47,71,6,,1.335,4.79
Lonnie Chisenhall,RF,Pirates,,1070,29,84,27,1,9,1,.321,,,,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,,,,,,,,30,22.67,19,36,6,12,1,,1.103,4.76
Steve Cishek,RP,Cubs,Team Erik,4979,,,,,,,,80,70.33,45,78,28,17,4,4,1.038,2.18
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,7,17.67,25,13,10,17,,,1.981,8.66
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,32,48.33,55,59,22,33,4,,1.593,6.14
Tim Collins,RP,Nationals,,641,,,,,,,,38,22.67,23,21,12,11,,,1.544,4.37
Josh Collmenter,RP,Braves,,5003,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,153,543,132,28,82,3,.243,,,,,,,,,,
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
P.J. Conlon,RP/SP,Mets,,12264,,,,,,,,3,7.67,15,5,2,7,,,2.217,8.22
Willson Contreras,C,Cubs,Team Erik,6038,138,474,118,10,54,4,.249,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,,
Scott Copeland,RP/SP,Mets,,10482,,,,,,,,1,1.33,1,2,,,,,0.750,
Patrick Corbin,SP,Diamondbacks,Team Lorin,5307,,,,,,,,33,200.00,162,246,48,70,11,,1.050,3.15
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,2,4.00,2,1,3,1,,1,1.250,2.25
Franchy Cordero,CF/LF,Padres,,7602,40,139,33,7,19,5,.237,,,,,,,,,,
Jimmy Cordero,RP/SP,Nationals,,11329,,,,,,,,22,19.00,23,12,12,12,1,,1.842,5.68
Jarred Cosart,SP,Padres,,5837,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,26,38,6,1,2,1,.158,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,151,531,135,14,54,4,.254,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,49,117,25,3,12,2,.214,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,64,60.33,45,65,23,16,3,2,1.127,2.39
Kyle Crockett,RP,Reds,,9723,,,,,,,,15,9.33,16,11,2,6,1,,1.929,5.79
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,9,26,4,1,2,,.154,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,9,53.00,46,38,13,19,3,,1.113,3.23
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,113,296,80,12,45,4,.270,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Team Erik,5651,38,141,37,9,29,3,.262,,,,,,,,,,
David Dahl,LF/RF,Rockies,Team Lorin,6320,77,249,68,16,48,5,.273,,,,,,,,,,
Yu Darvish,SP,Cubs,Doppelganger,5575,,,,,,,,8,40.00,36,49,21,22,1,,1.425,4.95
Zach Davies,SP,Brewers,Schellackers,10824,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Austin Davis,RP,Phillies,,12271,,,,,,,,32,34.67,35,38,12,16,1,,1.356,4.15
Taylor Davis,C,Cubs,,11375,5,5,2,,2,,.400,,,,,,,,,,
Wade Davis,RP,Rockies,Schellackers,542,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Paul DeJong,SS,Cardinals,Sole City Sox,11418,115,436,105,19,68,1,.241,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Doppelganger,7389,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,,,,,,,,10,11.33,11,5,6,6,2,,1.500,4.76
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,138,349,83,13,57,,.238,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Corey Dickerson,LF,Pirates,Sith Lords,6308,135,504,151,13,55,8,.300,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Diamondbacks,,5521,,,,,,,,71,53.33,49,66,31,28,1,2,1.500,4.72
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,149,499,132,16,45,2,.265,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,148,408,94,7,42,10,.230,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,Team Jim,11888,,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Sean Doolittle,RP,Nationals,Team Mike,4821,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Kyle Dowdy,RP,Mets,,12375,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,48,37.67,42,24,29,32,3,1,1.885,7.65
Steven Duggar,CF,Giants,,11632,41,141,36,2,17,5,.255,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,,,,,,,,25,17.00,22,12,18,17,,,2.353,9.00
Adam Duvall,LF,Reds,Team Mike,6383,138,384,75,15,61,2,.195,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,67,206,39,2,12,16,.189,,,,,,,,,,
Sam Dyson,RP,Giants,Buchanalia,6131,,,,,,,,74,70.33,56,56,20,21,4,3,1.081,2.69
Elias Díaz,C,Pirates,Ballbusters,10218,82,252,72,10,34,,.286,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,11,18.67,16,30,12,10,1,,1.500,4.82
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,95,319,96,5,33,9,.301,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,Sith Lords,7457,,,,,,,,58,52.00,36,67,32,15,3,,1.308,2.60
Zach Eflin,SP,Phillies,Sole City Sox,10520,,,,,,,,24,128.00,130,123,37,62,11,,1.305,4.36
Jerad Eickhoff,RP/SP,Phillies,,7018,,,,,,,,3,5.33,10,11,,4,,,1.875,6.75
A.J. Ellis,C,Padres,,4622,66,151,41,1,15,,.272,,,,,,,,,,
Robbie Erlin,SP,Padres,Schellackers,5625,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,78,218,55,7,31,6,.252,,,,,,,,,,
Jake Esch,RP,Padres,,11232,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,151,566,154,23,84,2,.272,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,15,21,3,,1,1,.143,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,,,,,,,,70,72.00,60,83,28,25,8,18,1.222,3.12
Kyle Farmer,3B/C,Dodgers,,9519,39,68,16,,9,,.235,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,55,46,22,31,2,,1.530,5.54
Tim Federowicz,C,Reds,,97,15,40,9,1,4,,.225,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,,,,,,,,47,47.67,49,55,23,30,1,,1.510,5.66
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
Casey Fien,RP,Phillies,,699,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,5,20.67,27,14,15,17,,,2.032,7.40
Jack Flaherty,SP,Cardinals,Sole City Sox,11416,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Ryan Flaherty,3B,Braves,,2676,81,161,35,2,13,4,.217,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,4,6.33,14,3,6,9,,,3.158,12.79
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,126,386,103,11,51,,.267,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,50,71,16,2,5,1,.225,,,,,,,,,,
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Tyler Flowers,C,Braves,Ballbusters,4971,82,251,57,8,30,,.227,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,31,183.00,130,202,68,58,13,,1.082,2.85
Dexter Fowler,RF,Cardinals,,3829,90,289,52,8,31,5,.180,,,,,,,,,,
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Sole City Sox,7402,131,433,117,22,68,1,.270,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,113,318,88,10,35,1,.277,,,,,,,,,,
Todd Frazier,3B,Mets,Doppelganger,2863,115,408,87,18,59,9,.213,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Freddie Freeman,1B,Braves,Schellackers,1836,162,618,191,23,98,10,.309,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,,,,,,,,63,50.33,41,58,32,24,3,,1.450,4.29
David Freese,1B/3B,Pirates,Ballbusters,3514,113,280,83,11,51,,.296,,,,,,,,,,
Max Fried,RP/SP,Braves,,6318,,,,,,,,14,33.67,26,44,20,11,1,,1.366,2.94
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,5,12.00,15,8,5,7,2,,1.667,5.25
Rocky Gale,C,Dodgers,,5795,3,2,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,162,602,149,13,67,8,.248,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
John Gant,SP,Cardinals,Team Lorin,11336,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Aramis Garcia,C,Giants,,6680,19,63,18,4,9,,.286,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,114,181,40,3,15,3,.221,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,21,17,2,,1,,.118,,,,,,,,,,
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Luis García,RP,Phillies,,7302,,,,,,,,59,46.00,49,51,18,31,3,1,1.457,6.07
Yimi García,RP,Dodgers,,6811,,,,,,,,25,22.33,29,19,4,14,1,,1.478,5.64
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,62,57.33,56,53,21,24,2,1,1.343,3.77
Scooter Gennett,2B,Reds,Team Lorin,5230,154,584,181,23,92,4,.310,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,Doppelganger,11533,,,,,,,,21,16.33,13,9,10,6,1,1,1.408,3.31
Zack Godley,SP,Diamondbacks,Team Jim,11272,,,,,,,,33,178.33,177,185,81,94,15,,1.447,4.74
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,31,36.67,26,44,20,12,3,,1.255,2.95
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,158,593,172,33,83,7,.290,,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,29,75.00,81,67,32,37,6,,1.507,4.44
Miguel Gomez,2B,Giants,,11573,9,15,4,,1,,.267,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,,,,,,,,5,9.33,20,8,1,8,1,,2.250,7.71
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,8,22.00,31,19,8,14,2,,1.773,5.73
Adrián González,1B,Mets,,3959,54,169,40,6,26,,.237,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,132,463,128,16,64,5,.276,,,,,,,,,,
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,20,24,3,1,2,,.125,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,20,19.00,19,15,10,12,,,1.526,5.68
Matt Grace,RP,Nationals,,10494,,,,,,,,56,59.67,55,48,13,19,1,,1.140,2.87
Yasmani Grandal,C,Dodgers,Sith Lords,4985,140,440,106,24,68,2,.241,,,,,,,,,,
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,21,33.33,41,21,12,20,1,1,1.590,5.40
Jon Gray,SP,Rockies,Ballbusters,7436,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,17,12.67,14,12,6,10,,,1.579,7.11
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,,,,,,,,33,207.67,181,199,43,74,15,,1.079,3.21
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,,,,,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Javy Guerra,SS,Padres,,11588,13,16,2,,1,,.125,,,,,,,,,,
Javy Guerra,RP,Marlins,,4601,,,,,,,,32,35.67,42,30,12,22,1,1,1.514,5.55
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Gabriel Guerrero,RF,Reds,,10164,14,18,3,1,1,,.167,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,60,58.00,64,68,30,35,1,,1.621,5.43
Luis Guillorme,SS,Mets,,11471,35,67,14,,5,1,.209,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,125,351,92,11,47,2,.262,,,,,,,,,,
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
Cole Hamels,SP,Cubs,Team Erik,2285,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Billy Hamilton,CF,Reds,Team Jim,5264,153,504,119,4,29,34,.236,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,3,2.33,4,2,1,2,,,2.143,7.71
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,110,294,74,8,39,7,.252,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,142,387,90,15,44,8,.233,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,159,550,137,34,100,13,.249,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,97,344,86,8,37,3,.250,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Reds,Schellackers,5608,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Chase Headley,3B,Padres,,3979,27,52,6,,4,,.115,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,94,296,73,6,31,2,.247,,,,,,,,,,
Austin Hedges,C,Padres,Doppelganger,6232,91,303,70,14,37,3,.231,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,Team Erik,4896,,,,,,,,19,91.33,78,65,20,35,5,,1.073,3.45
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,Team Erik,405,,,,,,,,57,64.00,46,65,17,18,5,,0.984,2.53
César Hernández,2B,Phillies,Team Erik,5172,161,605,153,15,60,19,.253,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Enrique Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,142,414,97,15,40,8,.234,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,53,87,16,5,11,,.184,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Buchanalia,6103,148,550,140,22,71,5,.255,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,127,440,119,8,57,1,.270,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,Schellackers,12228,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,Ballbusters,3470,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,Buchanalia,11957,,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,6,8.67,15,5,7,9,,,2.538,9.35
Bryan Holaday,C,Marlins,,5094,61,151,31,1,16,,.205,,,,,,,,,,
Derek Holland,RP/SP,Giants,Team Erik,4432,,,,,,,,36,171.33,154,169,67,68,7,,1.290,3.57
Greg Holland,RP,Nationals,,4965,,,,,,,,56,46.33,43,47,32,24,2,3,1.619,4.66
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,11,26.33,30,21,23,20,1,,2.013,6.84
J.J. Hoover,RP,Brewers,,5520,,,,,,,,2,1.33,4,,2,3,,,4.500,20.25
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,153,559,137,34,96,5,.245,,,,,,,,,,
Eric Hosmer,1B,Padres,Buchanalia,5082,157,613,155,18,69,7,.253,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,7,13.67,13,8,7,5,,,1.463,3.29
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,4,4.00,5,1,3,1,,,2.000,2.25
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Jared Hughes,RP,Reds,Buchanalia,5469,,,,,,,,72,78.67,57,59,23,17,4,7,1.017,1.94
Phil Hughes,RP/SP,Padres,,252,,,,,,,,23,32.67,44,32,10,23,,,1.653,6.34
Nick Hundley,C,Giants,Team Jim,3944,96,282,68,10,31,2,.241,,,,,,,,,,
Tommy Hunter,RP,Phillies,Team Erik,4411,,,,,,,,65,64.00,65,51,15,27,5,4,1.250,3.80