Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,38,38.33,28,20,11,1,1,1.252,2.58
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,33,32.00,19,11,8,4,3,0.938,2.25
Austin Adams,RP,Athletics,,11570,,,,,,,,37,26.67,27,17,12,,,1.650,4.05
Keegan Akin,RP,Orioles,,13011,,,,,,,,33,42.00,28,13,17,2,,0.976,3.64
Jorge Alcala,RP,Twins,,12990,,,,,,,,21,25.67,14,12,5,1,,1.013,1.75
Scott Alexander,RP,Athletics,,7395,,,,,,,,13,10.00,7,3,5,,,1.000,4.50
Tyler Alexander,RP/SP,Rays,,12598,,,,,,,,11,56.67,63,13,39,2,,1.341,6.19
Dan Altavilla,RP/SP,Royals,,11540,,,,,,,,5,3.67,5,3,6,,,2.182,14.73
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,18,35.67,27,11,17,,2,1.065,4.29
Grant Anderson,RP,Rangers,,14147,,,,,,,,16,17.00,22,8,18,,,1.765,9.53
Justin Anderson,RP,White Sox,,12015,,,,,,,,16,15.33,15,10,8,,,1.630,4.70
Nick Anderson,RP,Royals,,12338,,,,,,,,30,28.33,29,15,13,3,1,1.553,4.13
Clayton Andrews,RP/SP,Yankees,,12551,,,,,,,,1,0.33,1,,1,,,3.000,27.00
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,28,35.67,32,13,14,2,1,1.262,3.53
Nick Avila,RP,Orioles,,14060,,,,,,,,8,11.67,17,3,11,1,,1.714,8.49
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,20,38.00,30,15,17,1,1,1.184,4.03
Akil Baddoo,CF/RF,Tigers,,12928,16,34,5,2,4,1,.147,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,5,6.00,4,1,1,1,,0.833,1.50
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,28,33.67,37,7,17,1,2,1.307,4.54
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,36,31.00,25,17,13,2,1,1.355,3.77
Brady Basso,RP/SP,Athletics,,15699,,,,,,,,3,3.33,3,,2,,,0.900,5.40
Mike Baumann,RP,Mariners,,13587,,,,,,,,28,28.33,26,14,13,3,,1.412,4.13
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,9,12.33,10,5,10,1,,1.216,7.30
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,9,13,1,,1.786,8.36
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,1.000,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,28,29.33,20,13,4,2,,1.125,1.23
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,,,,,,,,2,1.67,,,,,,,
Osvaldo Bido,RP/SP,Athletics,,15135,,,,,,,,2,7.67,8,5,6,,,1.696,7.04
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,13,23.00,31,8,13,1,,1.696,5.09
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,79,281,72,11,28,,.256,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,16,17.33,15,9,9,,,1.385,4.67
Cam Booser,RP,Red Sox,,14775,,,,,,,,25,27.00,25,6,10,1,1,1.148,3.33
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,1,2.00,3,1,2,,,2.000,9.00
Matt Bowman,RP,Mariners,,10602,,,,,,,,10,15.00,11,7,9,,,1.200,5.40
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,32,28.33,28,6,18,,2,1.200,5.72
Beau Brieske,RP,Tigers,,14089,,,,,,,,11,20.33,12,5,6,1,,0.836,2.66
Nick Burdi,RP,Yankees,,11196,,,,,,,,12,9.67,5,9,2,1,,1.448,1.86
Brock Burke,RP,Rangers,,12353,,,,,,,,7,6.67,10,2,5,,,1.800,6.75
Ryan Burr,RP/SP,Blue Jays,,12293,,,,,,,,3,3.67,5,1,2,,,1.636,4.91
Lawrence Butler,CF/RF,Athletics,,14317,46,121,20,2,7,3,.165,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,57,193,46,4,23,5,.238,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,31,29.67,31,13,15,2,1,1.483,4.55
Daz Cameron,CF/RF,Athletics,,12479,20,49,8,2,5,1,.163,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,37,32.33,26,15,9,3,3,1.268,2.51
Diego Castillo,RP,Twins,,11831,,,,,,,,5,7.00,5,7,2,,,1.714,2.57
Willi Castro,2B/3B/CF/LF/SS,Twins,Dark Angel,11084,77,264,72,6,24,8,.273,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,27,24.00,26,12,12,3,,1.583,4.50
Adam Cimber,RP,Angels,,11968,,,,,,,,28,24.33,20,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,14,14.00,17,7,11,,,1.714,7.07
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,37,36.33,19,3,3,3,23,0.606,0.74
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,2,.176,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,35,30.67,25,18,11,4,3,1.402,3.23
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,21,30.00,27,13,13,1,,1.333,3.90
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,29,26.00,13,3,7,1,1,0.615,2.42
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,3,1,1,,2.333,3.00
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,75,210,46,9,31,5,.219,,,,,,,,,
Hans Crouse,RP/SP,Angels,,13754,,,,,,,,1,1.00,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,39,113,18,2,15,5,.159,,,,,,,,,
Chris Devenski,RP,Rays,,6051,,,,,,,,18,26.00,27,11,18,2,,1.462,6.23
Daniel Duarte,RP,Twins,,13881,,,,,,,,2,4.00,2,1,1,1,,0.750,2.25
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,13,21.33,25,10,13,1,1,1.641,5.48
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,63,186,56,3,27,2,.301,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,9,9.00,7,8,5,1,,1.667,5.00
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,78,321,92,7,35,20,.287,,,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,24,23.00,16,8,10,3,11,1.043,3.91
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Brandon Eisert,RP,Blue Jays,,14027,,,,,,,,1,2.00,1,3,,,,2.000,
Mason Englert,RP,Tigers,,14868,,,,,,,,10,18.67,21,3,12,1,,1.286,5.79
Lucas Erceg,RP,Athletics,Dark Angel,11740,,,,,,,,26,26.33,22,11,11,2,2,1.253,3.76
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,2,4.67,8,2,4,,,2.143,7.71
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,24,24.00,17,3,9,1,14,0.833,3.38
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,21,34.67,28,13,13,3,,1.183,3.38
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,26,25.67,22,12,10,2,10,1.325,3.51
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,31,24.67,25,12,15,1,1,1.500,5.47
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,9,10.00,7,7,5,,,1.400,4.50
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,2,.173,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,30,27.00,24,9,8,2,13,1.222,2.67
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,10,30.67,32,10,18,3,,1.370,5.28
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,68,226,48,6,27,8,.212,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,19,33.33,28,21,16,,,1.470,4.32
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,20,25.67,30,12,15,1,,1.636,5.26
Hunter Gaddis,RP/SP,Guardians,Team Erik,14822,,,,,,,,37,35.67,21,6,6,3,,0.757,1.51
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,3,5.67,4,5,1,,,1.588,1.59
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,11,11,1,1,1.929,7.07
Luis García,RP,Angels,Team Lorin,7302,,,,,,,,35,33.00,31,12,17,2,3,1.303,4.64
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,27,28.00,15,7,8,3,5,0.786,2.57
Amir Garrett,RP,Angels,,10503,,,,,,,,6,5.33,4,5,3,,,1.688,5.06
Victor González,RP,Yankees,,12991,,,,,,,,27,23.33,13,13,10,2,2,1.114,3.86
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,16,15.67,10,4,3,1,2,0.894,1.72
Trent Grisham,CF,Yankees,,12059,33,62,7,4,10,,.113,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,2,5.67,3,3,,,,1.059,
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,33,34.67,25,10,14,3,11,1.010,3.63
Ian Hamilton,RP,Yankees,,12295,,,,,,,,27,29.67,33,14,15,,,1.584,4.55
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,56,104,30,,7,5,.288,,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,4,5.33,10,3,10,,,2.438,16.88
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,1,2.00,2,1,,,,1.500,
Sam Hentges,RP,Guardians,,12344,,,,,,,,17,16.00,8,3,5,,,0.688,2.81
Nick Hernandez,RP,Astros,,13222,,,,,,,,3,6.00,8,1,6,,,1.500,9.00
Carlos Hernández,RP,Royals,,12997,,,,,,,,6,4.67,4,4,1,,,1.714,1.93
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,16,25.00,24,19,12,1,,1.720,4.32
Tim Herrin,RP,Guardians,,14210,,,,,,,,34,30.00,18,12,4,2,,1.000,1.20
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,,1,.222,,,,,,,,,
Tim Hill,RP,Yankees,,11749,,,,,,,,28,24.00,43,10,15,1,,2.208,5.62
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,33,32.00,35,8,9,1,19,1.344,2.53
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,26,37.67,22,6,15,3,1,0.743,3.58
Kyle Isbel,CF,Royals,Dark Angel,12684,63,188,43,5,20,4,.229,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,20,26.33,28,9,22,1,,1.405,7.52
Travis Jankowski,CF/DH,Rangers,,6470,52,112,23,1,7,5,.205,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,25,25.33,16,11,7,2,14,1.066,2.49
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,35,33.33,22,8,8,3,6,0.900,2.16
Dany Jiménez,RP,Athletics,,13045,,,,,,,,23,23.67,16,18,8,1,1,1.437,3.04
Ben Joyce,RP/SP,Angels,,15020,,,,,,,,6,7.67,9,4,5,,,1.696,5.87
Aaron Judge,CF,Yankees,Ballbusters,10614,78,277,84,28,70,5,.303,,,,,,,,,
Tommy Kahnle,RP,Yankees,Obi-Wan,6287,,,,,,,,12,9.33,6,7,4,,,1.393,3.86
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,,,,,,,,13,32.33,31,11,16,,1,1.299,4.45
Kevin Kelly,RP,Rays,,14368,,,,,,,,31,32.67,29,3,11,1,1,0.980,3.03
Michael Kelly,RP,Athletics,,11670,,,,,,,,28,31.33,27,10,9,3,,1.181,2.59
Zack Kelly,RP/SP,Red Sox,,12725,,,,,,,,20,28.33,12,13,5,2,,0.882,1.59
Kevin Kiermaier,CF,Blue Jays,,5374,56,131,24,2,10,5,.183,,,,,,,,,
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,,,,,,,,31,27.33,16,11,8,5,16,0.988,2.63
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,75,226,64,6,31,3,.283,,,,,,,,,
Will Klein,RP/SP,Royals,,15715,,,,,,,,5,5.67,10,2,4,1,,2.118,6.35
Michael Kopech,RP/SP,White Sox,Team Erik,12291,,,,,,,,31,31.33,28,19,16,2,5,1.500,4.60
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,,,,,,,,1,2.00,3,2,,,,2.500,
Chad Kuhl,RP/SP,White Sox,,11523,,,,,,,,2,3.67,2,4,4,,,1.636,9.82
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,1,2.00,4,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,,,,,,,,21,18.67,16,17,9,,2,1.768,4.34
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,32,31.33,23,14,9,2,,1.181,2.59
Jordan Leasure,RP,White Sox,,15213,,,,,,,,30,28.67,23,17,13,,2,1.395,4.08
José Leclerc,RP,Rangers,Team Joker,10838,,,,,,,,29,33.67,21,21,17,3,1,1.248,4.54
Dominic Leone,RP,White Sox,,7416,,,,,,,,17,14.67,14,11,11,,,1.705,6.75
Brendon Little,RP/SP,Blue Jays,,13725,,,,,,,,11,12.67,14,2,8,,,1.263,5.68
Sam Long,RP,Royals,,13678,,,,,,,,12,11.33,6,6,2,1,,1.059,1.59
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,3,5.33,3,5,5,,,1.500,8.44
Richard Lovelady,RP,Rays,,12124,,,,,,,,14,12.00,18,3,11,2,,1.750,8.25
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,,,,,,,,3,4.00,7,1,,1,,2.000,
Easton Lucas,RP,Tigers,,15056,,,,,,,,3,3.67,8,3,6,,,3.000,14.73
Jordan Lyles,RP/SP,Royals,,5135,,,,,,,,5,5.00,2,2,,,,0.800,
Daniel Lynch,RP/SP,Royals,,13311,,,,,,,,5,22.67,20,8,16,,,1.235,6.35
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,67,151,35,2,16,4,.232,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,13,19.00,12,9,6,1,,1.105,2.84
José Marte,RP,Angels,,13848,,,,,,,,3,4.33,,3,,,,0.692,
Austin Martin,CF/LF/SS,Twins,,13562,38,98,27,1,8,6,.276,,,,,,,,,
Chris Martin,RP,Red Sox,Team Sapinski,6859,,,,,,,,23,23.33,23,2,10,2,,1.071,3.86
Seth Martinez,RP,Astros,,13762,,,,,,,,30,37.33,25,13,8,2,1,1.018,1.93
Phil Maton,RP,Rays,,11622,,,,,,,,34,29.00,27,17,17,,2,1.517,5.28
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Ballbusters,11502,,,,,,,,33,24.67,29,11,15,,,1.622,5.47
James McArthur,RP,Royals,Ballbusters,13883,,,,,,,,28,29.67,37,7,16,4,12,1.483,4.85
Darren McCaughan,RP/SP,Guardians,,13747,,,,,,,,1,4.67,9,3,8,,,2.571,15.43
T.J. McFarland,RP,Athletics,,6275,,,,,,,,38,30.00,28,8,12,1,,1.200,3.60
Parker Meadows,CF,Tigers,Team Erik,12770,32,73,7,2,3,3,.096,,,,,,,,,
Jake Meyers,CF,Astros,Obi-Wan,12194,68,200,50,7,28,6,.250,,,,,,,,,
Mason Miller,RP,Athletics,Dark Angel,15550,,,,,,,,28,34.67,14,13,8,1,14,0.779,2.08
Shelby Miller,RP/SP,Tigers,,3456,,,,,,,,21,23.33,14,6,10,4,,0.857,3.86
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,1,1.00,2,1,,,,3.000,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,60,178,33,3,16,4,.185,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,32,29.33,29,12,15,1,,1.398,4.60
Matt Moore,RP,Angels,,5518,,,,,,,,31,28.67,26,13,17,3,1,1.360,5.34
Eli Morgan,RP,Guardians,,13395,,,,,,,,10,11.00,8,5,2,1,,1.182,1.64
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,13,33.67,33,7,13,,,1.188,3.48
Cedric Mullins,CF,Orioles,Team Joker,11721,71,221,46,7,25,16,.208,,,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,10,11.00,11,5,8,,,1.455,6.55
Andrés Muñoz,RP,Mariners,Team Lorin,12966,,,,,,,,30,31.67,19,10,5,2,13,0.916,1.42
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,5,7.67,7,4,5,1,,1.435,5.87
Vinny Nittoli,RP,Athletics,,13211,,,,,,,,7,8.00,8,2,2,,,1.250,2.25
Jack O'Loughlin,RP/SP,Athletics,,15939,,,,,,,,3,7.00,6,3,,,,1.286,
Steven Okert,RP,Twins,Team Lorin,10595,,,,,,,,27,23.00,22,9,9,2,1,1.348,3.52
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,
Michel Otanez,RP/SP,Athletics,,14529,,,,,,,,1,0.67,1,1,,,,3.000,
Wes Parsons,RP/SP,Guardians,,10931,,,,,,,,4,9.00,10,2,6,,,1.333,6.00
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,31,29.33,27,12,13,,2,1.330,3.99
Sammy Peralta,RP,White Sox,,14719,,,,,,,,1,0.33,1,1,1,,,6.000,27.00
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,42,162,44,4,14,4,.272,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,51,137,40,7,29,7,.292,,,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,18,18.00,14,6,7,1,2,1.111,3.50
Zach Pop,RP,Blue Jays,,12406,,,,,,,,23,20.00,17,5,11,,,1.100,4.95
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,32,30.00,34,10,15,,2,1.467,4.50
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,3,6,,,2.538,12.46
Cionel Pérez,RP,Orioles,,11902,,,,,,,,22,20.33,20,8,11,1,1,1.377,4.87
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,57,198,51,3,17,6,.258,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,76,264,65,8,41,10,.246,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,11,16.00,11,6,8,3,1,1.062,4.50
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,32,38.00,17,16,12,1,,0.868,2.84
Luis Robert,CF,White Sox,Team Sapinski,11988,24,89,17,7,11,3,.191,,,,,,,,,
David Robertson,RP,Rangers,Team Joker,242,,,,,,,,31,33.67,24,11,13,2,1,1.040,3.48
Victor Robles,CF,Mariners,,11879,26,42,9,,3,5,.214,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Julio Rodríguez,CF,Mariners,Team Erik,13161,79,309,81,7,29,16,.262,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,9,9.67,11,4,3,1,,1.552,2.79
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,12,17.00,16,11,13,1,,1.588,6.88
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,,,,,,,,15,13.67,16,4,10,1,8,1.463,6.59
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,29,55,11,2,8,5,.200,,,,,,,,,
Nick Sandlin,RP,Guardians,Team Joker,13527,,,,,,,,33,28.33,16,12,11,5,1,0.988,3.49
Cole Sands,RP,Twins,,13903,,,,,,,,28,34.00,31,7,17,2,2,1.118,4.50
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,25,19.67,16,9,6,2,3,1.271,2.75
Matt Sauer,RP/SP,Royals,,15726,,,,,,,,14,16.33,23,11,14,,,2.082,7.71
Josh Sborz,RP,Rangers,,12350,,,,,,,,7,5.33,6,3,1,1,,1.688,1.69
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,Obi-Wan,12152,,,,,,,,34,30.33,34,11,14,3,1,1.484,4.15
Tayler Scott,RP,Astros,,12513,,,,,,,,33,37.67,21,18,7,3,,1.035,1.67
Colin Selby,RP,Royals,,14850,,,,,,,,2,3.00,2,2,2,,,1.333,6.00
Bryan Shaw,RP,White Sox,,3625,,,,,,,,5,4.00,8,4,4,,,3.000,9.00
Jared Shuster,RP/SP,White Sox,,13560,,,,,,,,14,28.33,26,13,11,,,1.376,3.49
Jose Siri,CF,Rays,Dark Angel,10696,65,203,42,9,26,7,.207,,,,,,,,,
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,,,,,,,,26,37.67,32,6,12,4,1,1.009,2.87
Cade Smith,RP,Guardians,Obi-Wan,14148,,,,,,,,34,35.67,22,9,7,3,1,0.869,1.77
Will Smith,RP,Royals,Dark Angel,1637,,,,,,,,27,23.67,24,8,13,,1,1.352,4.94
Kirby Snead,RP,Mariners,,13140,,,,,,,,11,10.33,12,7,5,,,1.839,4.35
Collin Snider,RP,Mariners,,13826,,,,,,,,5,5.00,4,2,2,,,1.200,3.60
Michael Soroka,RP/SP,White Sox,Team Sapinski,11976,,,,,,,,17,61.00,56,36,39,,,1.508,5.75
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Alex Speas,RP/SP,Astros,,13576,,,,,,,,1,2.00,2,1,1,,,1.500,4.50
Gabe Speier,RP,Mariners,,12769,,,,,,,,22,16.33,14,10,11,,,1.469,6.06
Ryne Stanek,RP,Mariners,Team Sapinski,11568,,,,,,,,34,29.33,27,11,13,4,7,1.295,3.99
Josh Staumont,RP,Twins,,12122,,,,,,,,15,16.33,6,8,,1,,0.857,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,,,,,,,,2,4.00,5,1,1,,,1.500,2.25
Brock Stewart,RP,Twins,,11524,,,,,,,,13,13.33,8,6,1,,,1.050,0.68
Chris Stratton,RP,Royals,,6431,,,,,,,,31,32.67,19,20,17,2,4,1.194,4.68
Hunter Strickland,RP,Angels,,6192,,,,,,,,33,32.00,29,7,16,2,,1.125,4.50
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,4,5.67,5,1,,,,1.059,
José Suarez,RP/SP,Angels,,12348,,,,,,,,18,35.33,44,22,32,1,,1.868,8.15
Wander Suero,RP,Astros,,11403,,,,,,,,1,,1,,,,,Inf,
Erik Swanson,RP,Blue Jays,,12310,,,,,,,,17,13.67,20,4,14,1,,1.756,9.22
Dillon Tate,RP,Orioles,,12330,,,,,,,,23,25.33,23,9,9,2,1,1.263,3.20
Leody Taveras,CF,Rangers,The Empire,11680,73,242,51,5,15,6,.211,,,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,24,16.33,25,9,14,2,3,2.082,7.71
Trent Thornton,RP,Mariners,,11642,,,,,,,,33,32.67,24,10,13,3,,1.041,3.58
Jésus Tinoco,RP,Rangers,,11894,,,,,,,,9,10.00,11,7,9,,,1.800,8.10
Michael Tonkin,RP,Yankees,,6170,,,,,,,,25,34.33,24,15,9,2,1,1.136,2.36
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,DoubleHeader,1710,29,109,24,10,14,6,.220,,,,,,,,,
Cole Tucker,3B/CF,Angels,,11124,24,50,9,,3,3,.180,,,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,,,,,,,,2,4.00,1,2,,,,0.750,
José Ureña,RP/SP,Rangers,,7368,,,,,,,,18,57.67,49,18,20,3,,1.162,3.12
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,,,,,,,,2,4.00,2,2,1,,,1.000,2.25
Louie Varland,RP/SP,Twins,,14835,,,,,,,,6,26.00,33,10,19,,,1.654,6.58
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,72,242,50,11,35,8,.207,,,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.00,4,1,1,,,2.500,4.50
Nick Vespi,RP,Orioles,,14015,,,,,,,,6,7.00,3,1,,,,0.571,
Will Vest,RP,Tigers,The Empire,13107,,,,,,,,32,31.00,32,7,12,1,,1.258,3.48
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,69,240,62,9,30,,.258,,,,,,,,,
Austin Voth,RP,Mariners,,11552,,,,,,,,30,29.67,20,5,10,2,,0.843,3.03
Jacob Waguespack,RP/SP,Rays,,12365,,,,,,,,4,10.00,13,10,6,,,2.300,5.40
Drew Waters,CF,Royals,,12438,3,8,1,,,,.125,,,,,,,,,
Luke Weaver,RP/SP,Yankees,Team Erik,6599,,,,,,,,29,44.67,26,10,13,4,,0.806,2.62
Jacob Webb,RP,Orioles,,12307,,,,,,,,38,34.67,23,18,12,1,2,1.183,3.12
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,33,33.00,33,8,10,2,,1.242,2.73
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,22,31.00,35,15,20,,,1.613,5.81
Owen White,RP/SP,Rangers,,14593,,,,,,,,2,1.00,6,1,6,,,7.000,54.00
Forrest Whitley,RP/SP,Astros,,12786,,,,,,,,1,0.67,1,1,,,,3.000,
Steven Wilson,RP,White Sox,,13352,,,,,,,,25,21.67,15,15,9,1,,1.385,3.74
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,12,24.33,27,11,9,1,,1.562,3.33
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,13,17.33,18,4,15,,,1.269,7.79
Kirby Yates,RP,Rangers,The Empire,6219,,,,,,,,27,27.33,12,13,3,3,11,0.915,0.99
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,34,28.33,30,9,11,,,1.376,3.49
Guillo Zuñiga,RP,Angels,,14211,,,,,,,,4,5.00,4,4,4,,1,1.600,7.20
Brett de Geus,RP,Mariners,,13090,,,,,,,,4,3.33,4,,1,,,1.200,2.70
