Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$14.95,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.29,160,606,141,40,2,23,,71,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$13.35,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Dioner Navarro,C,Cubs,,562,425900,navardi01,$11.48,89,240,72,7,,13,,31,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$10.10,113,380,104,23,,8,,41,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.90,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.54,,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$6.06,,,,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$3.86,,,,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$0.28,64,236,67,16,,6,,26,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$0.00,141,501,104,25,1,7,,49,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-1.35,,,,,,,,,,,,,,,,,,,,,,,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,.294,2.88,2.99
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-1.54,,,,,,,,,,,,,,,,,,,,,,,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-1.71,108,331,72,15,1,12,,34,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-1.98,,,,,,,,,,,,,,,,,,,,,,,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,.265,3.50,3.69
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-2.16,46,149,38,8,,11,,23,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-2.53,62,169,32,10,1,9,,21,20,,,62,22,,1,,1,.189,.285,.420,.235,.307,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$-3.09,47,143,39,7,1,6,,18,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-3.11,6,9,2,1,,,,1,,,,2,,,1,,,.222,.300,.333,.286,.285,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-3.23,,,,,,,,,,,,,,,,,,,,,,,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,.312,3.73,4.45
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.86,,,,,,,,,,,,,,,,,,,,,,,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,.264,4.16,4.00
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-4.35,,,,,,,,,,,,,,,,,,,,,,,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,.333,4.61,4.28
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.48,,,,,,,,,,,,,,,,,,,,,,,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,.275,4.67,4.88
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-5.00,,,,,,,,,,,,,,,,,,,,,,,45,54.67,242,52,6,44,25,5,3,29,2,,1.409,4.77,.280,4.18,4.34
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-5.43,,,,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,.323,2.85,3.00
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,34,37.67,158,32,3,23,15,2,3,18,1,,1.248,4.30,.254,4.19,4.86
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-6.60,,,,,,,,,,,,,,,,,,,,,,,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,.136,5.70,4.98
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-7.08,,,,,,,,,,,,,,,,,,,,,,,10,6.67,30,3,1,7,7,1,,1,,,1.500,1.35,.133,5.65,4.99
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-7.11,73,105,21,3,1,1,,11,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-7.18,,,,,,,,,,,,,,,,,,,,,,,5,5.00,21,3,,,2,,,,,,1.000,,.158,4.30,6.54
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-7.30,,,,,,,,,,,,,,,,,,,,,,,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,.257,5.10,4.61
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,3,3.00,14,3,1,3,2,,,2,,,1.667,6.00,.250,7.43,4.54
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-7.83,,,,,,,,,,,,,,,,,,,,,,,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,.222,5.94,5.40
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-7.96,,,,,,,,,,,,,,,,,,,,,,,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,.333,7.10,7.40
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-8.01,,,,,,,,,,,,,,,,,,,,,,,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,.350,4.77,6.20
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-8.27,,,,,,,,,,,,,,,,,,,,,,,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,.429,5.30,6.32
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-8.30,25,53,16,4,,1,,4,5,,,8,4,,,,,.302,.351,.434,.341,.346,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-8.36,,,,,,,,,,,,,,,,,,,,,,,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,.247,6.05,6.40
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-8.38,31,75,18,3,,,,6,4,3,1,14,3,,,,,.240,.269,.280,.295,.251,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-8.39,,,,,,,,,,,,,,,,,,,,,,,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,.500,3.96,5.40
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-8.98,,,,,,,,,,,,,,,,,,,,,,,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,.571,4.60,2.87
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-9.63,27,38,8,1,,,,2,,,,14,3,,,,1,.211,.262,.237,.333,.235,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-10.49,28,59,12,2,,,,6,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-11.32,6,15,2,,,,,1,,,,4,1,,1,,,.133,.235,.133,.182,.188,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-13.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
