Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.21,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,,32.01,7.38,5.49,1.272,0.728,38:32
LeBron James,SF,Heat,,1016,$65.32,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,,27.13,6.92,6.34,1.571,0.338,37:41
James Harden,SG,Rockets,,2433,$53.31,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,,25.36,4.71,6.11,1.575,0.397,38:03
Carmelo Anthony,SF,Knicks,,1055,$49.37,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,,27.43,8.08,3.14,1.247,0.662,38:43
Paul George,SG,Pacers,,2500,$46.80,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,,21.71,6.78,3.54,1.887,0.275,36:14
Nicolas Batum,SF,Trailblazers,,2318,$33.96,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,,13.05,7.45,5.12,0.915,0.695,36:03
Monta Ellis,SG,Mavericks,,2012,$29.39,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,,19.02,3.60,5.74,1.720,0.280,36:52
Trevor Ariza,SF,Wizards,,1116,$25.49,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,,14.38,6.17,2.48,1.636,0.260,35:21
Klay Thompson,SG,Warriors,,2676,$21.60,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,,18.37,3.07,2.23,0.914,0.457,35:24
Chandler Parsons,SF,Rockets,,2701,$19.59,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,,16.57,5.53,4.03,1.189,0.392,37:36
Gordon Hayward,SF,Jazz,,2492,$19.41,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,,16.21,5.08,5.19,1.429,0.519,36:22
Rudy Gay,SF,Kings,,2083,$18.28,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,,19.96,5.99,2.86,1.301,0.767,34:40
Wesley Matthews,SG,Trailblazers,,1752,$18.18,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,,16.38,3.52,2.40,0.927,0.171,33:58
DeMar DeRozan,SG,Raptors,,2436,$16.98,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,,22.67,4.34,3.96,1.089,0.354,38:11
Gerald Green,SF,Suns,,1951,$16.53,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,,15.79,3.35,1.49,0.854,0.512,28:25
Victor Oladipo,SG,Magic,,2900,$13.65,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,,13.82,4.11,4.09,1.613,0.463,31:05
Jodie Meeks,SG,Lakers,,2447,$13.57,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,,15.70,2.52,1.79,1.442,0.052,33:12
Randy Foye,SG,Nuggets,,2137,$13.55,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,,13.19,2.86,3.54,0.827,0.481,30:41
Kyle Korver,SF,Hawks,,1068,$11.96,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,,11.97,3.97,2.93,0.986,0.338,33:55
Lance Stephenson,SG,Pacers,,2526,$11.94,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,,13.85,7.15,4.60,0.692,0.090,35:17
Kawhi Leonard,SF,Spurs,,2626,$11.91,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,,12.79,6.23,2.02,1.727,0.758,29:08
Josh Smith,SF,Pistons,,1105,$11.06,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,,16.42,6.75,3.27,1.364,1.429,35:28
Paul Pierce,SF,Nets,,305,$7.92,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,,13.47,4.64,2.37,1.147,0.413,27:58
Joe Johnson,SG,Nets,,200,$6.36,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,,15.76,3.42,2.73,0.595,0.127,32:35
Corey Brewer,SG,Timberwolves,,2234,$5.59,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,,12.32,2.56,1.67,1.864,0.370,32:13
Mike Dunleavy,SG,Bulls,,111,$4.79,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,,11.33,4.21,2.27,0.780,0.561,31:31
Jeff Green,SF,Celtics,,2214,$4.47,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,,16.85,4.63,1.68,0.695,0.573,34:13
Jamal Crawford,SG,Clippers,,85,$4.44,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,,18.58,2.29,3.23,0.855,0.174,30:21
DeMarre Carroll,SF,Hawks,,2428,$4.25,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,,11.10,5.52,1.84,1.479,0.288,32:04
JR Smith,SG,Knicks,,1110,$4.22,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,,14.47,4.00,2.96,0.878,0.270,32:43
Bradley Beal,SG,Wizards,,2762,$3.75,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,,17.11,3.74,3.33,0.973,0.247,34:40
Terrence Jones,SF,Rockets,,2747,$3.51,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,,12.12,6.95,1.14,0.697,1.303,27:21
Arron Afflalo,SG,Nuggets,,2241,$3.11,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,,18.22,3.59,3.40,0.479,0.041,34:58
Khris Middleton,SF,Bucks,,2766,$2.54,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,,12.07,3.78,2.06,1.012,0.244,30:00
P.J. Tucker,SF,Suns,,2125,$2.27,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,,9.38,6.53,1.74,1.358,0.284,30:45
Wesley Johnson,SF,Lakers,,2537,$2.06,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,,9.05,4.41,1.57,1.089,0.975,28:21
Shawn Marion,SF,Mavericks,,236,$1.80,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,,10.41,6.54,1.63,1.184,0.487,31:42
Vince Carter,SF,Mavericks,,69,$1.36,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,,11.94,3.51,2.62,0.753,0.432,24:21
Jimmy Butler,SG,Bulls,,2630,$1.00,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,,13.10,4.93,2.61,1.896,0.537,38:40
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,,12.32,2.97,4.31,1.029,0.250,22:48
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,,19.04,4.46,4.67,1.463,0.537,32:52
Tyreke Evans,SF,Pelicans,,2417,$1.00,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,,14.47,4.74,5.04,1.167,0.292,28:10
Kevin Martin,SG,Timberwolves,,1114,$1.00,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,,19.09,2.99,1.78,0.971,0.088,32:01
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,,10.85,3.11,0.98,0.790,0.333,26:39
Evan Turner,SF,Pacers,,2520,$1.00,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,,13.96,5.04,3.23,0.827,0.086,30:20
Danny Green,SG,Spurs,,2398,$1.00,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,,9.09,3.38,1.53,0.956,0.897,24:17
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,,10.12,3.75,1.86,0.925,0.350,28:52
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,,9.33,4.65,4.17,1.508,0.286,32:23
Eric Gordon,SG,Pelicans,,2336,$1.00,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,,15.44,2.58,3.25,1.156,0.188,32:09
Alec Burks,SG,Jazz,,2627,$-1.84,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,,13.96,3.29,2.72,0.885,0.179,28:07
Kyle Singler,SF,Pistons,,2651,$-3.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,,9.56,3.70,0.91,0.744,0.463,28:30
Nick Young,SF,Lakers,,2233,$-3.61,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,,17.88,2.59,1.48,0.719,0.188,28:16
Dion Waiters,SG,Cavaliers,,2730,$-3.96,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,,15.90,2.79,3.00,0.900,0.243,29:36
Eric Bledsoe,SG,Suns,,2487,$-4.26,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,,17.74,4.70,5.47,1.605,0.326,32:56
Luol Deng,SF,Cavaliers,,1086,$-4.93,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,,16.05,5.73,2.90,0.984,0.143,35:07
Ray Allen,SG,Heat,,5,$-4.94,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,,9.60,2.81,1.96,0.740,0.110,26:31
Jordan Crawford,SG,Warriors,,2478,$-4.98,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,,10.99,2.26,3.47,0.580,0.062,22:57
Gerald Henderson,SG,Bobcats,,1630,$-5.01,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,,14.04,4.03,2.58,0.662,0.416,31:55
Martell Webster,SG,Wizards,,1939,$-5.01,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,,9.73,2.85,1.24,0.526,0.192,27:39
Richard Jefferson,SF,Jazz,,195,$-5.29,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,,10.13,2.67,1.59,0.683,0.171,26:59
Wilson Chandler,SF,Nuggets,,2195,$-6.68,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,,13.65,4.74,1.84,0.742,0.500,31:05
Al-Farouq Aminu,SF,Pelicans,,2511,$-6.69,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,,7.15,6.20,1.43,1.025,0.475,25:34
Maurice Harkless,SF,Magic,,2753,$-6.87,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,,7.40,3.30,1.00,1.212,0.625,24:22
Matt Barnes,SF,Clippers,,1096,$-7.85,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,,9.92,4.63,1.98,0.889,0.444,27:33
Iman Shumpert,SG,Knicks,,2625,$-9.69,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,,6.69,4.16,1.74,1.243,0.176,26:31
Tobias Harris,SF,Magic,,2659,$-9.77,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,,14.64,6.95,1.34,0.672,0.393,30:19
Marvin Williams,SF,Jazz,,1962,$-9.99,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,,9.14,5.06,1.18,0.818,0.470,25:21
Jeremy Lamb,SG,Thunder,,2744,$-10.84,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,,8.53,2.42,1.47,0.718,0.333,19:43
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.06,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,,6.82,4.40,1.95,0.779,0.792,24:38
Tim Hardaway,SG,Knicks,,2893,$-12.36,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,,10.17,1.49,0.81,0.543,0.086,23:09
Mike Miller,SG,Grizzlies,,258,$-13.10,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,,7.06,2.52,1.59,0.317,0.061,20:49
Rodney Stuckey,SG,Pistons,,2244,$-13.46,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,,13.86,2.32,2.08,0.740,0.137,26:43
Marcus Thornton,SG,Nets,,2427,$-14.07,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,,9.76,2.75,1.07,0.806,0.153,24:11
Harrison Barnes,SF,Warriors,,2740,$-14.58,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,,9.46,3.99,1.49,0.833,0.256,28:15
Lou Williams,SG,Hawks,,2001,$-15.09,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,,10.42,2.07,3.50,0.750,0.067,24:05
Dante Cunningham,SF,Timberwolves,,2404,$-16.74,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,,6.30,4.07,1.02,0.765,0.716,20:11
Tony Allen,SG,Grizzlies,,1092,$-17.00,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,,9.00,3.78,1.71,1.636,0.345,23:14
Thabo Sefolosha,SG,Thunder,,2072,$-17.25,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,,6.28,3.61,1.54,1.295,0.279,25:58
Ben McLemore,SG,Kings,,2905,$-17.37,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,,8.78,2.87,1.00,0.549,0.220,26:40
Caron Butler,SF,Thunder,,62,$-17.43,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,,10.48,4.09,1.46,0.839,0.304,25:20
Anthony Morrow,SG,Pelicans,,2342,$-17.95,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,,8.37,1.84,0.78,0.500,0.158,18:46
Evan Fournier,SG,Magic,,2743,$-18.73,76,228,544,41.91,93,123,75.61,89,638,202,112,34,7,,8.39,2.66,1.47,0.447,0.092,19:45
Hollis Thompson,SF,76ers,,2778,$-19.33,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,,5.99,3.21,0.95,0.688,0.156,22:37
James Johnson,SF,Grizzlies,,2388,$-20.01,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,,7.38,3.19,2.13,0.808,1.096,18:23
Alan Anderson,SG,Nets,,1940,$-20.09,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,,7.23,2.24,1.04,0.615,0.141,22:43
E'Twaun Moore,SG,Magic,,2655,$-20.10,79,195,456,42.76,52,68,76.47,57,499,136,112,60,13,,6.32,1.72,1.42,0.759,0.165,19:04
C.J. Miles,SG,Cavaliers,,1968,$-21.04,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,,9.86,2.02,1.02,0.902,0.294,19:18
O.J. Mayo,SG,Bucks,,2335,$-21.71,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,,11.69,2.38,2.17,0.538,0.250,25:53
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-21.78,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,,5.88,1.95,0.69,0.938,0.150,19:47
Jared Dudley,SF,Clippers,,2265,$-22.12,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,,6.91,2.16,1.41,0.554,0.135,23:22
Omri Casspi,SF,Rockets,,2416,$-22.91,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,,6.90,3.66,1.24,0.620,0.197,18:04
Shane Battier,SF,Heat,,28,$-23.71,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,,4.08,1.89,0.86,0.685,0.534,20:06
JJ Redick,SG,Clippers,,2108,$-24.05,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,,15.20,2.11,2.26,0.800,0.086,28:13
Gerald Wallace,SF,Celtics,,395,$-24.17,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,,5.14,3.66,2.47,1.259,0.241,24:25
John Salmons,SF,Raptors,,337,$-24.54,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,,5.17,2.09,1.88,0.603,0.244,22:08
Jordan Hamilton,SF,Rockets,,2670,$-25.48,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,,6.73,3.23,0.87,0.733,0.333,16:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-27.03,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,,7.23,5.23,0.84,0.694,0.629,24:14
Francisco Garcia,SG,Rockets,,1971,$-27.58,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,,5.73,2.22,1.15,0.491,0.600,19:42
Austin Rivers,SG,Pelicans,,2727,$-28.34,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,,7.68,1.87,2.32,0.652,0.130,19:24
Nick Calathes,PG/SG,Grizzlies,,2480,$-29.16,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,,4.89,1.93,2.92,0.930,0.113,16:31
Jae Crowder,SF/PF,Mavericks,,2721,$-29.44,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,,4.56,2.49,0.77,0.756,0.269,16:04
Chris Douglas-Roberts,SG,Bobcats,,2286,$-29.58,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,,6.92,2.43,1.04,0.592,0.327,20:44
Tayshaun Prince,SF,Grizzlies,,311,$-29.84,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,,5.97,3.08,1.57,0.513,0.250,25:38
Dorell Wright,SF,Trailblazers,,1108,$-30.49,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,,5.04,2.81,0.94,0.338,0.235,14:29
Michael Beasley,SF,Heat,,2327,$-30.61,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,,7.93,3.13,0.76,0.418,0.382,15:07
Rashard Lewis,SF,Heat,,221,$-30.93,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,,4.47,1.83,0.95,0.883,0.133,16:11
Kent Bazemore,SF,Lakers,,2787,$-31.31,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,,6.01,1.75,1.36,0.642,0.194,13:36
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Tony Snell,SF,Bulls,,2906,$-32.86,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,,4.55,1.63,0.89,0.382,0.197,16:11
Travis Outlaw,SF,Kings,,1011,$-34.37,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,,5.44,2.67,0.76,0.317,0.302,16:54
Cartier Martin,SF,Hawks,,2377,$-34.60,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,,5.58,1.86,0.56,0.458,0.119,14:45
Xavier Henry,SG,Lakers,,2530,$-34.75,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,,10.05,2.65,1.19,1.023,0.163,21:07
Shawne Williams,SF,Lakers,,2119,$-35.46,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,,5.61,4.64,0.83,0.528,0.833,20:51
Alonzo Gee,SF,Cavaliers,,2464,$-35.83,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,,3.97,2.29,0.72,0.600,0.231,15:41
Chris Johnson,SG,Celtics,,2822,$-36.50,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,,6.25,2.42,0.78,0.700,0.100,19:44
Danny Granger,SF,Clippers,,1989,$-36.57,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,,8.24,3.24,1.00,0.293,0.415,20:40
Jimmer Fredette,SG,Bulls,,2689,$-37.01,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,,5.57,1.06,1.31,0.286,0.061,10:35
Quincy Miller,SF,Nuggets,,2742,$-37.57,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,,4.94,2.83,0.50,0.423,0.615,15:11
Willie Green,SG,Clippers,,1067,$-37.68,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,,4.96,1.42,0.91,0.400,0.200,15:48
Andrei Kirilenko,SF,Nets,,211,$-37.99,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,,5.02,3.24,1.60,0.889,0.422,19:03
Earl Clark,SF,Knicks,,2411,$-38.67,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,,4.76,2.65,0.33,0.315,0.463,14:14
Alexey Shved,SG,Timberwolves,,2785,$-38.80,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,,3.97,1.29,1.08,0.413,0.254,10:32
Luc Mbah a Moute,SF,Timberwolves,,2348,$-39.59,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,,3.50,2.28,0.56,0.469,0.219,15:40
Chase Budinger,SF,Timberwolves,,2394,$-40.32,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,,6.68,2.51,0.76,0.463,0.049,18:19
Perry Jones III,SF,Thunder,,2759,$-40.52,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,,3.48,1.84,0.42,0.226,0.306,12:20
Darius Miller,SF,Pelicans,,2725,$-40.81,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,,4.44,1.16,0.96,0.533,0.200,16:04
Steve Novak,SF,Raptors,,2127,$-42.30,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,,3.30,1.07,0.24,0.222,0.074,10:00
Robbie Hummel,SF,Timberwolves,,2736,$-42.50,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,,3.42,2.49,0.43,0.302,0.038,12:22
Doron Lamb,SG,Magic,,2776,$-42.56,53,63,160,39.38,29,36,80.56,36,191,49,43,11,1,,3.60,0.92,0.81,0.208,0.019,13:07
Archie Goodwin,SG,Suns,,2867,$-42.91,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,,3.73,1.67,0.38,0.385,0.212,10:15
Jason Terry,SG,Kings,,373,$-43.21,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,,4.54,1.06,1.60,0.371,,16:18
Luke Babbitt,SF,Pelicans,,2486,$-43.28,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,,6.30,3.26,1.07,0.259,0.407,17:32
Wayne Ellington,SG,Knicks,,2407,$-43.82,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,,3.22,0.96,0.42,0.356,0.044,8:44
Hedo Turkoglu,SF,Clippers,,386,$-44.03,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,,3.03,2.34,0.87,0.500,0.263,10:19
MarShon Brooks,SG,Lakers,,2637,$-44.72,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,,4.54,1.54,0.71,0.400,0.114,9:03
Will Barton,SG,Trailblazers,,2769,$-44.84,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,,4.05,1.80,0.80,0.220,0.171,9:26
Anthony Bennett,SF,Cavaliers,,2877,$-45.13,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,,4.17,2.98,0.33,0.404,0.154,12:45
Metta World Peace,SF,Knicks,,17,$-45.14,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,,4.79,2.03,0.59,0.828,0.276,13:23
Andre Roberson,SF,Thunder,,2866,$-45.87,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,,1.88,2.35,0.38,0.475,0.250,9:59
Chris Copeland,SF,Pacers,,2783,$-45.92,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,,3.73,0.78,0.44,0.073,0.171,6:27
Rasual Butler,SF,Pacers,,63,$-46.22,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,,2.72,0.82,0.34,0.140,0.180,7:34
Leandro Barbosa,SG,Suns,,1074,$-47.12,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,,7.50,1.85,1.60,0.350,0.200,18:23
Darius Morris,SG,Grizzlies,,2610,$-47.14,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,,3.96,0.96,1.63,0.481,,11:35
Garrett Temple,PG/SG,Wizards,,2397,$-47.61,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,,1.84,0.91,0.96,0.467,0.147,8:30
Brandon Rush,SG,Jazz,,2346,$-47.99,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,,2.08,1.16,0.63,0.132,0.237,10:00
Mike Harris,SF,Jazz,,2147,$-48.50,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,,4.20,1.65,0.25,0.800,0.350,11:14
Chauncey Billups,SG,Pistons,,35,$-48.56,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,,3.79,1.47,2.21,0.421,0.053,16:17
Jeff Taylor,SF,Bobcats,,2757,$-48.59,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,,8.00,2.31,0.85,0.500,0.192,24:12
Kobe Bryant,SG,Lakers,,58,$-48.74,6,31,73,42.47,18,21,85.71,3,83,26,38,7,1,,13.83,4.33,6.33,1.167,0.167,29:33
Roger Mason Jr.,SG,Kings,,244,$-48.75,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,,2.96,0.88,0.76,0.240,0.040,10:24
Reggie Bullock,SF,Clippers,,2899,$-49.10,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,,2.67,1.26,0.28,0.209,0.023,9:12
Landry Fields,SG,Raptors,,2541,$-49.21,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,,2.27,1.97,0.67,0.333,0.100,10:44
Ben Gordon,SG,Bobcats,,1088,$-49.49,19,37,108,34.26,17,21,80.95,8,99,27,21,10,2,,5.21,1.42,1.11,0.526,0.105,14:40
Orlando Johnson,SG,Kings,,2723,$-49.97,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,,2.22,1.22,0.44,0.133,0.044,8:43
Manny Harris,SG,Lakers,,2601,$-50.30,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,,8.11,3.78,1.22,0.444,0.111,19:58
Shabazz Muhammad,SF,Timberwolves,,2852,$-50.58,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,,3.86,1.43,0.16,0.216,0.027,7:50
Dionte Christmas,SG,Suns,,2389,$-50.62,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,,2.29,1.23,0.26,0.065,0.097,6:23
CJ McCollum,PG/SG,Trailblazers,,2872,$-50.66,38,74,178,41.57,23,34,67.65,30,201,48,27,14,2,,5.29,1.26,0.71,0.368,0.053,12:31
Chris Singleton,SF,Wizards,,2666,$-50.75,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,,3.00,2.20,0.24,0.360,0.120,9:00
Quincy Pondexter,SF,Grizzlies,,2504,$-50.81,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,,6.27,1.73,1.33,0.333,0.067,18:01
Dwight Buycks,SG,Raptors,,2685,$-51.15,14,15,48,31.25,8,9,88.89,5,43,23,10,8,,,3.07,1.64,0.71,0.571,,10:26
James Nunnally,SG,76ers,,2941,$-51.18,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,,3.38,1.46,0.62,0.462,0.154,12:44
Jamaal Franklin,SG,Grizzlies,,2846,$-51.19,21,16,39,41.03,2,2,100.00,5,39,23,6,4,2,,1.86,1.10,0.29,0.190,0.095,7:41
Troy Daniels,SG,Rockets,,2965,$-51.59,5,15,31,48.39,,,,12,42,4,5,,,,8.40,0.80,1.00,,,14:58
Otto Porter,SF,Wizards,,2882,$-51.76,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,,2.11,1.54,0.27,0.216,0.027,8:37
Glen Rice Jr.,SG,Wizards,,2883,$-51.81,11,11,37,29.73,5,7,71.43,5,32,20,7,6,1,,2.91,1.82,0.64,0.545,0.091,9:52
John Jenkins,SG,Hawks,,2763,$-51.90,13,16,42,38.10,4,4,100.00,4,40,22,11,1,1,,3.08,1.69,0.85,0.077,0.077,12:07
Luigi Datome,SF,Pistons,,2903,$-51.96,34,34,97,35.05,8,10,80.00,7,83,46,11,6,1,,2.44,1.35,0.32,0.176,0.029,6:59
Austin Daye,SF,Spurs,,2421,$-52.00,22,24,68,35.29,6,10,60.00,12,66,27,8,4,4,,3.00,1.23,0.36,0.182,0.182,6:44
Victor Claver,SF,Trailblazers,,2403,$-52.04,21,17,42,40.48,10,11,90.91,3,47,39,12,3,3,,2.24,1.86,0.57,0.143,0.143,8:45
Sergey Karasev,SG,Cavaliers,,2876,$-52.04,22,12,35,34.29,9,10,90.00,4,37,16,6,3,1,,1.68,0.73,0.27,0.136,0.045,7:05
Chris Babb,SG,Celtics,,2957,$-52.17,14,8,30,26.67,,,,6,22,17,3,6,,,1.57,1.21,0.21,0.429,,9:27
Allen Crabbe,SG,Trailblazers,,2871,$-52.32,15,12,33,36.36,3,4,75.00,6,33,9,6,2,1,,2.20,0.60,0.40,0.133,0.067,6:39
Ronnie Brewer,SG,Bulls,,2097,$-52.59,24,3,15,20.00,,2,,1,7,14,10,6,1,,0.29,0.58,0.42,0.250,0.042,6:41
Jared Cunningham,SG,Kings,,2720,$-52.96,13,6,21,28.57,13,16,81.25,1,26,6,8,3,,,2.00,0.46,0.62,0.231,,6:10
Toure' Murry,SG/SF,Knicks,,2929,$-53.01,51,56,129,43.41,23,39,58.97,5,140,44,49,19,1,,2.75,0.86,0.96,0.373,0.020,7:18
Stephen Jackson,SG,Clippers,,188,$-53.05,9,6,26,23.08,2,4,50.00,1,15,10,5,6,1,,1.67,1.11,0.56,0.667,0.111,11:52
Keith Bogans,SG,Celtics,,1047,$-53.06,6,3,6,50.00,3,3,100.00,3,12,3,3,1,,,2.00,0.50,0.50,0.167,,9:12
Ricky Ledo,SG,Mavericks,,2891,$-53.29,11,6,17,35.29,4,4,100.00,3,19,2,2,1,,,1.73,0.18,0.18,0.091,,3:01
Othyus Jeffers,SG,Timberwolves,,2463,$-53.69,6,3,6,50.00,3,4,75.00,,9,9,1,,,,1.50,1.50,0.17,,,7:47
Sasha Vujacic,SG,Clippers,,1120,$-53.73,2,2,5,40.00,,,,1,5,3,,1,,,2.50,1.50,,0.500,,5:12
Josh Childress,SG,Pelicans,,1102,$-53.80,4,,,,,,,,,3,2,1,,,,0.75,0.50,0.250,,5:58
DeAndre Liggins,SG,Heat,,2652,$-54.02,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,1:23
Patrick Christopher,SG,Bulls,,2937,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Clippers,,2830,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Courtney Fells,SG,Spurs,,2951,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Nuggets,,2810,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Trailblazers,,2615,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Pacers,,2373,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Bulls,,1026,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Kings,,2820,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Magic,,2732,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
David Lighty,SG,Hawks,,2954,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Trent Lockett,SG,Kings,,2924,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Thunder,,2942,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Bucks,,2960,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Carlos Morais,SG,Raptors,,2933,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Dan Nwaelele,SG,Spurs,,2952,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-54.16,2,,,,,,,,,,,,,,,,,,,0:59
Jerry Stackhouse,SG,Nets,,357,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Cavaliers,,2396,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Hawks,,1281,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Khalif Wyatt,SG,76ers,,2931,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
B.J. Young,SG,Rockets,,2910,$-54.16,,,,,,,,,,,,,,,,,,,,0:00