Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robert Covington,PF,Clippers,,2911,$19.84,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,28,8.51,5.51,1.30,1.451,1.282,27:19
Reggie Jackson,PG,Clippers,,2669,$2.55,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,38,16.84,3.61,4.79,0.733,0.200,31:09
Ivica Zubac,C,Clippers,,3362,$1.00,76,310,495,62.63,165,227,72.69,,785,644,120,36,77,43,10.33,8.47,1.58,0.474,1.013,24:22
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,17,11.90,3.27,2.09,0.600,0.086,27:25
Isaiah Hartenstein,C,Clippers,,3558,$1.00,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,18,8.28,4.88,2.35,0.735,1.132,17:53
Nicolas Batum,PF,Clippers,,2318,$1.00,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,6,8.32,4.31,1.69,0.983,0.712,24:47
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,44,10.77,5.25,2.58,0.679,0.259,28:36
Paul George,SF,Clippers,,2500,$-2.61,31,268,636,42.14,127,148,85.81,91,754,213,176,67,13,29,24.32,6.87,5.68,2.161,0.419,34:45
Marcus Morris,PF,Clippers,,2668,$-6.89,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,22,15.37,4.43,2.09,0.519,0.333,28:58
Norman Powell,SF,Clippers,,3319,$-7.98,45,279,605,46.12,189,233,81.12,106,853,145,96,42,21,32,18.96,3.22,2.13,0.933,0.467,32:24
Amir Coffey,SF,Clippers,,3902,$-10.63,69,211,466,45.28,101,117,86.32,96,619,197,124,38,15,28,8.97,2.86,1.80,0.551,0.217,22:43
Serge Ibaka,C,Clippers,,2311,$-26.50,54,148,296,50.00,32,44,72.73,37,365,250,49,11,33,13,6.76,4.63,0.91,0.204,0.611,16:15
Rodney Hood,SG,Clippers,,3071,$-39.78,52,58,157,36.94,17,19,89.47,30,163,77,38,15,6,,3.13,1.48,0.73,0.288,0.115,13:39
Brandon Boston,SG,Clippers,,4146,$-40.30,51,125,325,38.46,59,72,81.94,34,343,111,51,26,13,26,6.73,2.18,1.00,0.510,0.255,14:54
Semi Ojeleye,PF,Clippers,,3552,$-43.53,30,30,99,30.30,23,29,79.31,15,98,74,9,7,6,9,3.27,2.47,0.30,0.233,0.200,13:32
Jay Scrubb,SF,Clippers,,4052,$-44.40,18,18,46,39.13,7,10,70.00,6,49,16,8,4,3,,2.72,0.89,0.44,0.222,0.167,6:45
Kawhi Leonard,SF,Clippers,,2626,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Xavier Moon,SG,Clippers,,4254,$-48.81,10,25,51,49.02,3,5,60.00,5,58,14,24,7,3,3,5.80,1.40,2.40,0.700,0.300,13:44
Yogi Ferrell,PG,Clippers,,3442,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jason Preston,PG,Clippers,,4148,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Clippers,,3544,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
