Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,35,19,21,2,1,1.255,5.15,,,,,,,
Greg Allen,RF,Yankees,,11050,,,,,,,,,,,15,37,10,,2,5,.270
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,2,4,,,,,
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,,45,154,39,6,12,,.253
Rob Brantly,C,Yankees,,5093,,,,,,,,,,,6,20,3,,,,.150
Zack Britton,RP,Yankees,,5021,22,18.33,17,16,14,12,,1,1.691,5.89,,,,,,,
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,,10,34,4,1,3,,.118
Luis Cessa,RP,Yankees,,11278,53,64.67,55,54,19,18,5,,1.144,2.51,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,61,56.33,36,97,38,21,6,30,1.314,3.36,,,,,,,
Gerrit Cole,SP,Yankees,,5615,30,181.33,151,243,41,65,16,,1.059,3.23,,,,,,,
Nestor Cortes,SP,Yankees,,11955,22,93.00,75,103,25,30,2,,1.075,2.90,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,11,20,6,1,2,1,.300
Mike Ford,1B,Yankees,,11833,,,,,,,,,,,22,60,8,3,5,,.133
Clint Frazier,LF/RF,Yankees,,7443,,,,,,,,,,,66,183,34,5,15,2,.186
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,,153,498,99,38,77,6,.199
Deivi García,SP,Yankees,,13036,2,8.33,8,7,4,6,,,1.440,6.48,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,140,387,86,10,39,4,.222
Domingo Germán,RP/SP,Yankees,,10492,22,98.33,89,98,27,50,4,,1.180,4.58,,,,,,,
Luis Gil,SP,Yankees,,13037,6,29.33,20,38,19,10,1,,1.330,3.07,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,16,36,4,1,5,,.111
Chad Green,RP,Yankees,,11514,67,83.67,57,99,17,29,10,6,0.884,3.12,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,,
Andrew Heaney,RP/SP,Yankees,,6268,30,129.67,130,150,41,84,8,,1.319,5.83,,,,,,,
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,,32,108,21,4,14,,.194
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,67,193,35,10,29,,.181
Clay Holmes,RP,Yankees,,11585,69,70.00,53,78,29,28,8,,1.171,3.60,,,,,,,
Aaron Judge,CF/RF,Yankees,,10614,,,,,,,,,,,148,550,158,39,98,6,.287
Michael King,RP/SP,Yankees,,12042,22,63.33,57,62,24,25,2,,1.279,3.55,,,,,,,
Corey Kluber,SP,Yankees,,5034,16,80.00,74,82,33,34,5,,1.337,3.83,,,,,,,
Brody Koerner,RP,Yankees,,13839,2,3.00,2,1,2,1,,,1.333,3.00,,,,,,,
Brooks Kriske,RP,Yankees,,12881,12,11.33,17,11,6,18,2,,2.029,14.29,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,,,,,,,,,,,9,21,4,2,4,1,.190
DJ LeMahieu,1B/2B/3B,Yankees,,2658,,,,,,,,,,,150,597,160,10,57,4,.268
Jonathan Loáisiga,RP,Yankees,,11934,57,70.67,56,69,16,17,9,5,1.019,2.17,,,,,,,
Lucas Luetge,RP/SP,Yankees,,3167,57,72.33,67,78,15,22,4,1,1.134,2.74,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,30,157.33,150,162,51,67,6,,1.278,3.83,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,14.33,15,22,16,14,,,2.163,8.79,,,,,,,
Darren O'Day,RP,Yankees,,4416,12,10.67,9,11,4,4,,,1.219,3.38,,,,,,,
Rougned Odor,2B/3B,Yankees,,5786,,,,,,,,,,,102,322,65,15,39,,.202
Wandy Peralta,RP/SP,Yankees,,11545,56,51.00,49,43,21,19,5,5,1.373,3.35,,,,,,,
Stephen Ridings,RP,Yankees,,13840,5,5.00,4,7,2,1,,,1.200,1.80,,,,,,,
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,141,496,123,22,61,6,.248
Joely Rodríguez,RP,Yankees,,7361,52,46.33,53,47,18,24,2,1,1.532,4.66,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,2,6.33,11,6,5,4,,,2.526,5.68,,,,,,,
Luis Severino,RP/SP,Yankees,,10612,4,6.00,2,8,1,,1,,0.500,,,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,,,,,,,,,,,139,510,139,35,97,,.273
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,,117,383,78,23,54,,.204
Jameson Taillon,SP,Yankees,,6300,29,144.33,130,140,44,69,8,,1.206,4.30,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,,,,,,,,,,,127,459,119,9,51,14,.259
Gio Urshela,3B/SS,Yankees,,6416,,,,,,,,,,,116,420,112,14,49,1,.267
Andrew Velazquez,3B/SS,Yankees,,11459,,,,,,,,,,,28,67,15,1,6,4,.224
Luke Voit,1B,Yankees,,11475,,,,,,,,,,,68,213,51,11,35,,.239
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,,,,,,,,,,,103,127,34,,5,17,.268
Justin Wilson,RP,Yankees,,5111,42,34.00,32,29,16,20,1,,1.412,5.29,,,,,,,
Asher Wojciechowski,SP,Yankees,,7296,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,
