Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$59.33,,,,,,,,,,,,,,,,,,,,,2.11,14.53,12.64,1.56,16.04,3.28,0.15,0.43,5.26,1.06,0.61,,1.096,3.26,3.02
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$55.73,11.56,41.87,12.08,2.46,0.27,2.76,0.06,7.74,9.17,0.64,0.20,5.96,0.18,0.77,0.51,0.02,.289,.383,.558,.402,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$51.87,,,,,,,,,,,,,,,,,,,,,1.97,13.44,11.76,1.63,16.10,2.96,0.06,0.68,5.15,0.96,0.63,,1.095,3.45,3.08
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$49.20,,,,,,,,,,,,,,,,,,,,,1.71,11.44,9.76,1.14,12.92,2.02,0.05,0.15,3.76,0.84,0.41,,1.030,2.96,2.69
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$47.15,,,,,,,,,,,,,,,,,,,,,2.02,13.31,11.31,1.68,15.87,3.56,0.12,0.54,5.16,0.88,0.52,,1.117,3.49,3.25
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$46.47,10.55,42.35,12.90,2.28,0.51,1.67,0.41,7.49,5.42,1.50,0.60,3.56,0.35,0.73,0.26,0.25,.305,.364,.501,.382,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$42.47,9.70,38.39,12.26,2.39,0.25,1.22,0.28,6.09,4.96,1.87,0.48,3.32,0.37,0.48,0.36,0.17,.319,.376,.489,.386,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$39.76,9.52,39.47,11.44,2.69,0.28,1.58,0.36,6.62,6.17,1.57,0.20,3.83,0.29,0.16,0.37,0.05,.290,.352,.492,.376,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.67,8.97,31.84,9.49,1.88,0.27,2.01,0.31,6.49,5.22,1.18,0.37,6.07,0.91,0.58,0.28,0.04,.298,.416,.564,.423,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$37.66,10.52,39.56,11.30,2.49,0.24,2.17,0.32,7.32,6.19,0.61,0.28,5.57,0.29,0.94,0.36,0.02,.286,.383,.525,.396,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$36.58,10.80,37.93,10.97,2.45,0.31,2.35,0.22,6.19,7.78,0.15,0.18,3.55,0.66,0.23,0.48,0.04,.289,.349,.556,.382,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$35.04,,,,,,,,,,,,,,,,,,,,,2.07,12.49,11.45,1.48,13.06,3.10,0.16,0.48,5.02,0.85,0.56,,1.165,3.62,3.37
Gary Sánchez,C,Yankees,,5642,596142,,$34.91,8.11,31.40,8.79,1.79,0.04,1.88,0.13,4.81,5.69,0.35,0.07,2.80,0.10,0.47,0.29,0.02,.280,.345,.519,.373,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$34.67,8.50,33.32,10.05,1.83,0.60,0.87,0.30,5.55,3.80,2.69,0.46,2.69,0.03,0.15,0.21,0.08,.302,.354,.471,.378,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$32.42,10.38,38.43,11.41,3.02,0.34,1.24,0.30,6.33,4.91,1.45,0.33,3.50,0.20,0.21,0.30,0.12,.297,.355,.490,.375,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$32.02,10.71,39.56,10.94,2.48,0.20,2.03,0.14,6.31,7.08,0.57,0.27,5.47,0.64,1.35,0.31,0.01,.277,.380,.503,.381,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$31.90,,,,,,,,,,,,,,,,,,,,,4.19,4.20,3.31,0.37,5.52,0.92,0.07,0.15,1.29,0.32,0.13,2.75,1.007,2.77,2.34
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$30.83,8.54,33.00,9.18,1.87,0.19,2.28,0.06,5.94,6.38,0.56,0.14,4.32,0.53,0.20,0.28,0.02,.278,.362,.554,.388,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$29.99,,,,,,,,,,,,,,,,,,,,,1.70,10.34,9.05,0.95,11.62,2.96,0.15,0.32,3.76,0.72,0.39,,1.161,3.27,2.95
Luis Severino,SP,Yankees,,10612,622663,,$29.87,,,,,,,,,,,,,,,,,,,,,2.27,11.84,10.99,1.23,12.27,3.28,0.05,0.39,4.71,0.82,0.53,,1.205,3.58,3.30
Aaron Judge,RF,Yankees,,10614,592450,,$29.79,9.59,35.02,9.36,1.72,0.17,2.31,0.11,6.47,6.20,0.58,0.17,5.73,0.36,0.41,0.32,0.02,.267,.373,.523,.386,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$29.36,8.48,30.38,8.89,1.83,0.11,1.87,0.12,6.06,5.56,0.70,0.24,5.78,0.92,0.19,0.35,0.02,.293,.405,.545,.405,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$27.17,9.79,39.30,10.88,2.17,0.09,2.04,0.39,5.87,5.66,0.65,0.24,3.40,0.31,0.17,0.39,0.07,.277,.334,.493,.362,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$27.05,,,,,,,,,,,,,,,,,,,,,3.97,3.92,2.95,0.38,5.48,1.43,0.05,0.21,1.35,0.30,0.19,2.79,1.117,3.10,2.79
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$27.00,9.70,36.20,9.90,1.98,0.14,2.21,0.28,6.23,6.17,0.30,0.08,5.56,0.16,0.41,0.31,0.09,.274,.373,.520,.390,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$27.00,8.53,29.19,8.63,1.86,0.14,1.18,0.22,4.24,5.00,0.34,0.24,3.43,0.10,0.42,0.19,0.04,.295,.375,.490,.380,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$26.89,8.74,31.24,9.10,1.89,0.14,1.55,0.22,5.51,5.67,0.97,0.24,5.39,0.91,0.35,0.33,0.00,.291,.398,.509,.394,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$25.32,,,,,,,,,,,,,,,,,,,,,1.52,9.40,8.46,0.80,10.22,2.24,0.13,0.21,3.30,0.61,0.48,,1.139,3.16,2.76
Chad Green,RP,Yankees,,11514,643338,,$24.65,,,,,,,,,,,,,,,,,,,,,2.71,9.29,8.20,0.80,10.12,2.68,0.05,0.24,3.33,0.69,0.52,,1.172,3.23,2.96
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$24.36,9.53,35.64,10.12,1.66,0.05,2.12,0.18,5.43,6.13,0.14,0.08,3.82,0.31,0.66,0.37,0.03,.284,.360,.511,.377,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$24.15,10.77,38.40,11.02,2.18,0.28,1.33,0.31,5.63,5.04,1.05,0.32,3.48,0.18,0.21,0.45,0.32,.287,.343,.462,.358,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$24.00,,,,,,,,,,,,,,,,,,,,,1.98,12.09,11.14,1.53,12.33,3.71,0.15,0.34,5.17,0.77,0.55,,1.229,3.85,3.67
José Abreu,1B,White Sox,,7346,547989,,$23.96,10.67,42.13,12.13,2.49,0.18,1.77,0.38,5.45,6.50,0.10,0.05,2.85,0.50,0.92,0.35,0.01,.288,.344,.482,.360,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$23.64,8.91,31.34,9.60,1.86,0.09,1.66,0.14,5.31,5.09,0.39,0.09,6.60,0.96,0.33,0.32,0.00,.306,.428,.530,.413,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$23.30,7.90,34.51,9.67,1.34,0.66,0.49,0.22,5.29,2.84,2.88,0.79,3.49,0.09,0.20,0.15,0.24,.280,.346,.400,.345,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$23.20,,,,,,,,,,,,,,,,,,,,,3.95,4.01,3.22,0.30,5.10,1.62,0.09,0.17,1.38,0.30,0.21,2.63,1.208,3.11,2.79
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$23.10,,,,,,,,,,,,,,,,,,,,,2.17,13.03,12.59,1.50,12.28,3.77,0.19,0.49,5.63,0.80,0.79,,1.256,3.89,3.65
Roberto Osuna,RP,Astros,,6430,532077,,$23.04,,,,,,,,,,,,,,,,,,,,,4.27,4.27,3.81,0.41,4.58,0.99,0.13,0.17,1.55,0.29,0.24,2.58,1.125,3.27,2.93
Jacob deGrom,SP,Mets,,9396,594798,,$22.99,,,,,,,,,,,,,,,,,,,,,1.81,11.55,10.75,1.38,12.19,3.26,0.15,0.20,4.78,0.66,0.65,,1.213,3.73,3.40
Aaron Nola,SP,Phillies,,10644,605400,,$22.62,,,,,,,,,,,,,,,,,,,,,1.83,10.95,10.35,1.12,11.06,2.93,0.15,0.28,4.37,0.68,0.68,,1.212,3.59,3.25
Jon Lester,SP,Cubs,,74,452657,lestejo01,$21.99,,,,,,,,,,,,,,,,,,,,,2.17,12.49,11.85,1.49,11.97,3.77,0.10,0.34,5.37,0.77,0.53,,1.251,3.87,3.70
Carlos Correa,SS,Astros,,6438,621043,,$21.81,8.70,33.73,9.74,2.14,0.12,1.41,0.51,5.28,5.81,0.66,0.17,3.91,0.28,0.21,0.30,0.04,.289,.363,.484,.379,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$21.46,9.92,40.59,11.50,1.87,0.51,0.92,0.29,5.65,3.76,1.67,0.35,1.56,0.02,0.24,0.11,0.22,.283,.311,.422,.332,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.05,,,,,,,,,,,,,,,,,,,,,4.44,4.65,4.11,0.37,4.85,1.62,0.11,0.23,1.74,0.31,0.25,2.54,1.232,3.37,3.17
Yoán Moncada,2B,White Sox,,10895,660162,,$20.72,8.14,30.97,8.63,1.67,0.32,1.06,0.01,5.86,3.86,1.59,0.52,4.56,0.23,0.41,0.20,0.11,.279,.375,.456,.368,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$20.65,9.63,35.97,10.87,2.62,0.21,1.30,0.11,5.24,5.72,0.25,0.11,2.87,0.66,0.33,0.36,0.06,.302,.355,.495,.364,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$20.49,,,,,,,,,,,,,,,,,,,,,1.98,11.55,11.08,1.28,10.16,3.06,0.13,0.36,4.80,0.74,0.51,,1.225,3.74,3.63
Bradley Zimmer,CF,Indians,,10831,605548,,$20.45,8.95,30.86,8.10,1.74,0.33,0.98,0.11,5.00,3.99,2.32,0.41,3.79,0.11,0.59,0.18,0.11,.263,.351,.436,.359,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$20.34,,,,,,,,,,,,,,,,,,,,,1.30,8.94,8.44,0.69,8.14,1.75,0.02,0.41,3.17,0.61,0.38,,1.139,3.19,2.99
Chris Archer,SP,Pirates,,2611,502042,archech01,$20.32,,,,,,,,,,,,,,,,,,,,,2.08,12.40,11.59,1.64,14.13,4.02,0.03,0.28,5.49,0.64,0.93,,1.259,3.99,3.57
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$20.24,9.47,34.11,9.59,1.73,0.15,1.37,0.29,4.98,5.23,1.03,0.24,2.21,0.55,0.44,0.18,0.19,.281,.329,.461,.349,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.80,,,,,,,,,,,,,,,,,,,,,1.70,10.80,10.27,1.30,10.22,2.66,0.07,0.10,4.44,0.66,0.41,,1.198,3.70,3.52
Jon Gray,SP,Rockies,,7436,592351,,$19.56,,,,,,,,,,,,,,,,,,,,,1.99,11.52,10.95,1.16,11.72,3.74,0.12,0.46,4.84,0.73,0.56,,1.275,3.78,3.44
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.43,10.32,39.64,12.11,1.85,0.35,0.59,0.24,6.24,4.24,0.74,0.32,4.02,0.13,0.28,0.31,0.28,.305,.368,.414,.353,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$19.33,8.58,32.28,9.08,1.98,0.14,2.02,0.25,4.92,5.65,0.18,0.08,3.27,0.34,0.20,0.28,0.03,.281,.348,.539,.381,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.29,9.51,37.70,10.98,2.08,0.23,0.82,0.40,6.10,4.71,0.89,0.13,3.21,0.18,0.32,0.18,0.07,.291,.350,.424,.353,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$19.25,,,,,,,,,,,,,,,,,,,,,3.79,5.42,4.75,0.59,6.45,1.93,0.14,0.28,2.21,0.35,0.42,2.03,1.231,3.66,3.28
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$19.02,,,,,,,,,,,,,,,,,,,,,1.81,9.99,9.45,0.92,10.00,2.86,0.11,0.18,3.90,0.67,0.54,,1.232,3.51,3.17
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$18.86,8.56,31.58,9.23,2.24,0.16,1.64,0.19,5.23,4.92,0.36,0.15,4.52,0.78,0.47,0.21,0.01,.292,.387,.529,.393,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$18.77,,,,,,,,,,,,,,,,,,,,,4.94,5.58,4.96,0.63,6.15,1.91,0.14,0.28,2.31,0.34,0.32,2.10,1.231,3.72,3.46
George Springer,CF/RF,Astros,,5594,543807,,$18.35,8.94,35.12,9.47,1.72,0.16,1.59,0.32,6.19,4.55,0.69,0.42,4.29,0.08,0.60,0.19,0.07,.270,.357,.463,.364,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$18.28,9.85,36.44,10.21,2.03,0.39,1.39,0.09,5.56,5.31,0.56,0.36,2.30,0.06,0.42,0.29,0.06,.280,.327,.472,.345,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$18.15,7.90,34.22,8.64,1.50,0.17,2.25,0.09,5.94,5.46,0.29,0.13,5.10,0.15,0.39,0.12,0.05,.253,.354,.503,.371,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$17.71,9.40,36.42,10.63,2.31,0.13,1.32,0.15,5.72,4.88,0.31,0.15,3.57,0.24,0.26,0.23,0.04,.292,.357,.471,.362,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$17.59,,,,,,,,,,,,,,,,,,,,,1.99,11.02,10.18,1.50,11.96,3.51,0.10,0.32,4.88,0.67,0.70,,1.242,3.98,3.72
Trevor Story,SS,Rockies,,6508,596115,,$17.27,9.06,33.24,8.70,2.11,0.35,1.64,0.16,5.13,5.42,0.87,0.19,3.25,0.22,0.29,0.17,0.08,.262,.331,.494,.360,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$17.13,8.85,33.68,9.42,2.15,0.23,1.24,0.13,5.46,4.98,0.79,0.30,3.58,0.14,0.37,0.29,0.07,.280,.352,.468,.360,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$17.02,,,,,,,,,,,,,,,,,,,,,1.73,10.47,10.24,0.94,9.65,2.77,0.15,0.30,4.18,0.66,0.50,,1.242,3.60,3.26
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$16.95,,,,,,,,,,,,,,,,,,,,,2.11,11.17,10.40,1.18,10.49,3.64,0.14,0.44,4.66,0.67,0.58,,1.257,3.75,3.65
Whit Merrifield,2B/CF,Royals,,5926,593160,,$16.89,9.24,36.73,10.09,2.10,0.26,0.84,0.21,5.27,3.96,1.68,0.40,2.38,0.07,0.28,0.34,0.16,.275,.320,.415,.331,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$16.76,8.02,28.72,8.01,1.54,0.24,0.49,0.01,5.40,2.94,2.24,0.46,3.45,0.06,1.18,0.29,0.30,.279,.373,.401,.357,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$16.44,,,,,,,,,,,,,,,,,,,,,4.37,5.12,3.97,0.48,6.77,1.61,0.07,0.29,1.73,0.39,0.22,0.95,1.093,3.05,2.75
Jordan Montgomery,SP,Yankees,,11741,656756,,$16.27,,,,,,,,,,,,,,,,,,,,,1.94,10.26,9.80,0.98,9.63,3.19,0.03,0.15,4.15,0.70,0.48,,1.266,3.64,3.43
Jake Faria,SP,Rays,,11282,607188,,$15.95,,,,,,,,,,,,,,,,,,,,,1.82,10.08,8.91,1.01,10.64,3.71,0.03,0.27,4.01,0.58,0.49,,1.252,3.58,3.46
José Berríos,SP,Twins,,11512,621244,,$15.86,,,,,,,,,,,,,,,,,,,,,1.93,11.06,10.44,1.14,10.50,3.53,0.03,0.63,4.68,0.67,0.60,,1.263,3.80,3.66
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.83,,,,,,,,,,,,,,,,,,,,,2.82,6.79,6.30,0.63,6.83,2.69,0.23,0.21,2.85,0.41,0.35,1.78,1.325,3.77,3.48
Rafael Devers,3B,Red Sox,,11482,646240,,$15.61,8.45,32.70,9.49,2.13,0.29,1.35,0.06,4.92,5.13,0.41,0.20,2.78,0.31,0.16,0.14,0.03,.290,.347,.496,.363,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$15.23,8.80,30.14,8.33,1.67,0.10,1.47,0.16,5.01,4.85,0.69,0.22,4.12,0.09,0.36,0.15,0.02,.276,.368,.484,.376,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$15.10,,,,,,,,,,,,,,,,,,,,,4.22,4.27,3.46,0.41,5.43,1.87,0.21,0.13,1.63,0.28,0.23,2.02,1.248,3.43,3.06
Jean Segura,SS,Mariners,,1744,516416,segurje01,$14.59,8.87,36.30,10.32,1.86,0.25,0.74,0.32,4.96,3.35,1.55,0.44,2.09,0.12,0.46,0.13,0.17,.284,.329,.411,.337,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.54,,,,,,,,,,,,,,,,,,,,,4.10,4.03,3.47,0.37,4.87,1.51,0.06,0.11,1.53,0.28,0.24,2.07,1.234,3.42,3.04
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.53,9.70,38.81,10.75,2.03,0.07,1.58,0.38,5.21,5.42,0.16,0.13,2.90,0.46,0.32,0.26,0.04,.277,.330,.455,.345,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$14.45,8.91,33.56,9.72,1.66,0.11,1.25,0.25,4.96,5.35,0.31,0.11,3.52,0.25,0.10,0.19,0.02,.290,.357,.457,.360,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.40,,,,,,,,,,,,,,,,,,,,,1.58,10.35,9.99,1.44,10.27,2.34,0.12,0.34,4.54,0.55,0.60,,1.192,3.95,3.67
Luis Castillo,SP,Reds,,10548,622491,,$14.39,,,,,,,,,,,,,,,,,,,,,1.66,8.38,7.69,0.66,7.82,2.18,0.05,0.29,3.02,0.53,0.49,,1.178,3.24,3.13
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$14.31,9.56,35.49,9.05,1.92,0.21,1.70,0.23,5.50,4.84,0.75,0.25,3.68,0.28,0.43,0.26,0.08,.255,.329,.465,.348,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.28,9.62,36.34,10.14,2.16,0.26,0.76,0.47,5.05,4.43,1.30,0.48,2.72,0.06,0.20,0.36,0.22,.279,.328,.415,.339,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$14.24,10.38,36.54,10.50,2.18,0.25,0.90,0.30,5.11,3.54,1.15,0.42,2.88,0.29,0.39,0.15,0.11,.287,.344,.435,.348,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$14.18,,,,,,,,,,,,,,,,,,,,,2.98,5.27,4.77,0.54,5.54,1.82,0.10,0.21,2.14,0.30,0.27,1.89,1.250,3.65,3.41
Josh Bell,1B,Pirates,,6324,605137,,$13.81,10.04,35.18,9.99,1.87,0.38,1.24,0.19,4.98,5.55,0.31,0.24,4.71,0.42,0.19,0.41,0.03,.284,.367,.465,.363,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$13.73,8.09,27.62,8.10,1.64,0.03,0.68,0.14,3.50,3.85,0.21,0.04,2.98,0.49,0.27,0.33,0.03,.293,.363,.429,.349,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$13.66,,,,,,,,,,,,,,,,,,,,,1.76,10.85,10.17,1.14,10.50,3.75,0.15,0.47,4.62,0.65,0.53,,1.283,3.83,3.65
Cody Allen,RP,Indians,,5707,592102,allenco01,$13.55,,,,,,,,,,,,,,,,,,,,,4.67,5.12,4.48,0.59,6.04,1.91,0.10,0.13,2.12,0.34,0.43,1.69,1.249,3.73,3.39
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$13.52,10.62,31.29,7.99,1.51,0.03,2.06,0.31,4.92,5.86,0.15,0.04,4.75,0.27,0.33,0.40,0.02,.255,.355,.503,.375,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$13.10,,,,,,,,,,,,,,,,,,,,,2.12,11.75,11.97,1.38,10.39,2.97,0.15,0.63,5.32,0.70,0.56,,1.271,4.07,3.74
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$13.04,8.34,31.60,7.21,1.45,0.23,2.36,0.14,5.44,5.71,0.35,0.07,5.21,0.19,0.35,0.09,0.00,.228,.343,.513,.369,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.00,8.95,32.49,9.64,1.86,0.26,1.35,0.10,4.58,4.65,0.24,0.10,2.56,0.09,0.31,0.22,0.02,.297,.352,.495,.368,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$12.92,,,,,,,,,,,,,,,,,,,,,1.89,10.65,10.50,1.22,9.85,2.97,0.10,0.38,4.65,0.67,0.67,,1.265,3.93,3.65
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$12.91,,,,,,,,,,,,,,,,,,,,,1.68,10.15,9.79,1.05,8.75,3.00,0.04,0.17,4.21,0.66,0.52,,1.260,3.73,3.65
Alex Claudio,RP,Rangers,,10464,592222,,$12.90,,,,,,,,,,,,,,,,,,,,,3.94,4.90,4.82,0.37,3.67,1.23,0.17,0.14,1.87,0.34,0.16,1.87,1.233,3.44,3.32
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$12.59,9.15,27.32,7.12,1.37,0.04,2.10,0.19,4.56,5.42,0.13,0.08,3.51,0.46,0.28,0.17,0.02,.261,.349,.544,.380,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$12.41,8.10,31.07,9.00,1.68,0.52,0.73,0.01,4.40,4.42,1.16,0.55,1.68,0.11,0.22,0.19,0.06,.290,.328,.448,.337,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$12.36,,,,,,,,,,,,,,,,,,,,,2.05,10.68,9.65,1.04,11.53,4.52,0.06,0.13,4.44,0.59,0.59,,1.327,3.74,3.50
Tommy Pham,CF/LF,Rays,,3549,502054,,$12.14,9.27,27.98,7.65,1.40,0.20,1.09,0.21,4.85,4.08,1.14,0.38,3.88,0.06,0.36,0.16,0.12,.273,.366,.455,.369,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.06,,,,,,,,,,,,,,,,,,,,,2.04,11.59,11.78,1.82,10.83,2.69,0.05,0.32,5.56,0.69,0.60,,1.248,4.32,4.04
Lewis Brinson,CF,Marlins,,6434,621446,,$12.04,6.81,27.81,7.95,1.68,0.30,1.06,0.01,4.69,4.08,0.93,0.39,2.45,0.10,0.32,0.28,0.06,.286,.347,.483,.359,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$11.91,5.96,31.01,8.20,1.72,0.18,1.38,0.09,4.97,5.04,0.69,0.29,3.60,0.20,0.24,0.39,0.08,.264,.341,.465,.350,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$11.75,,,,,,,,,,,,,,,,,,,,,1.43,7.35,6.78,0.60,7.49,1.81,0.07,0.16,2.64,0.50,0.34,,1.168,3.23,2.90
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$11.68,9.19,34.70,9.62,2.05,0.05,1.60,0.24,4.76,5.06,0.16,0.08,1.75,0.02,0.51,0.28,0.04,.277,.319,.477,.348,,,,,,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$11.64,9.14,30.17,8.99,2.30,0.22,1.07,0.01,4.36,4.95,0.41,0.30,3.17,0.20,0.29,0.32,0.03,.298,.367,.495,.369,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$11.63,,,,,,,,,,,,,,,,,,,,,3.97,4.01,3.46,0.35,4.36,1.68,0.09,0.18,1.57,0.27,0.17,2.04,1.280,3.52,3.39
Danny Salazar,SP,Indians,,5527,517593,salazda01,$11.63,,,,,,,,,,,,,,,,,,,,,1.84,10.63,9.66,1.52,12.41,4.18,0.11,0.33,4.95,0.64,0.65,,1.303,4.20,3.86
Lane Adams,LF,Braves,,6849,572669,,$11.59,8.63,27.49,7.34,1.41,0.18,0.83,0.04,3.86,3.85,1.93,0.28,2.61,0.02,0.26,0.20,0.07,.267,.333,.422,.344,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$11.58,8.36,30.84,8.02,1.58,0.13,1.89,0.19,5.02,5.26,0.16,0.05,4.26,0.21,0.22,0.21,0.02,.260,.352,.503,.371,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$11.57,,,,,,,,,,,,,,,,,,,,,1.87,10.47,10.32,1.26,9.74,2.53,0.05,0.62,4.59,0.55,0.61,,1.227,3.95,3.69
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.42,8.30,29.83,8.45,1.86,0.22,1.31,0.08,4.53,4.65,0.53,0.27,3.33,0.08,0.58,0.33,0.07,.283,.362,.492,.371,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$11.02,7.70,33.93,8.77,1.44,0.15,1.49,0.43,5.22,4.71,0.67,0.14,4.19,0.08,0.41,0.16,0.09,.258,.345,.441,.357,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$10.93,9.32,31.73,9.12,2.02,0.13,0.95,0.15,4.71,4.33,0.74,0.19,3.83,0.22,0.26,0.23,0.02,.288,.366,.450,.363,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$10.68,,,,,,,,,,,,,,,,,,,,,1.64,10.26,10.12,0.97,8.28,2.69,0.10,0.44,4.23,0.58,0.60,,1.249,3.71,3.61
Delino DeShields,CF/LF,Rangers,,5302,592261,,$10.57,7.86,30.41,7.87,1.42,0.26,0.47,0.27,5.66,2.46,2.18,0.49,3.60,0.04,0.24,0.27,0.53,.259,.334,.368,.332,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$10.22,,,,,,,,,,,,,,,,,,,,,3.41,6.19,5.56,0.60,6.18,1.85,0.11,0.19,2.37,0.43,0.33,0.67,1.196,3.44,3.30
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$10.15,,,,,,,,,,,,,,,,,,,,,2.27,12.15,11.82,1.51,11.71,4.46,0.05,0.43,5.69,0.73,0.65,,1.339,4.21,3.99
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.06,,,,,,,,,,,,,,,,,,,,,3.72,4.04,3.53,0.44,4.40,1.39,0.08,0.14,1.62,0.26,0.20,1.81,1.218,3.60,3.43
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$9.99,10.59,39.14,9.76,2.23,0.16,1.60,0.26,5.55,5.50,0.41,0.11,6.23,0.30,0.27,0.28,0.01,.249,.354,.437,.352,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.96,,,,,,,,,,,,,,,,,,,,,1.71,9.47,8.40,1.16,11.34,3.88,0.19,0.33,4.15,0.54,0.56,,1.296,3.95,3.57
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$9.96,8.77,29.36,8.23,1.81,0.22,0.88,0.06,4.65,4.83,0.81,0.32,3.29,0.26,0.28,0.35,0.05,.280,.354,.447,.351,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$9.91,,,,,,,,,,,,,,,,,,,,,2.00,12.44,12.10,1.48,10.78,4.44,0.09,0.61,5.76,0.73,0.46,,1.330,4.16,4.11
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$9.90,8.45,30.86,7.77,1.55,0.07,1.30,0.16,3.34,4.34,0.06,0.01,1.37,0.18,0.34,0.26,0.03,.252,.289,.433,.314,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$9.70,10.39,37.93,10.28,1.85,0.26,0.80,0.21,4.97,4.53,1.03,0.42,2.74,0.27,0.22,0.24,0.16,.271,.321,.396,.320,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.19,9.12,32.91,7.91,1.50,0.10,2.12,0.22,4.68,5.70,0.20,0.09,3.46,0.07,0.36,0.33,0.02,.240,.316,.485,.348,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$8.76,,,,,,,,,,,,,,,,,,,,,1.91,8.93,8.59,1.03,8.49,2.45,0.12,0.34,3.81,0.55,0.50,,1.237,3.84,3.59
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$8.73,,,,,,,,,,,,,,,,,,,,,1.78,11.52,11.77,1.61,9.97,2.69,0.11,0.34,5.36,0.58,0.78,,1.255,4.19,3.95
Reynaldo López,SP,White Sox,,11532,625643,,$8.69,,,,,,,,,,,,,,,,,,,,,1.94,11.52,11.29,1.38,11.13,3.99,0.10,0.31,5.27,0.63,0.75,,1.327,4.12,3.81
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$8.56,8.76,32.18,9.13,1.70,0.05,1.51,0.27,4.14,4.94,0.05,0.05,4.17,0.79,0.23,0.25,0.01,.284,.367,.480,.368,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$8.17,,,,,,,,,,,,,,,,,,,,,2.02,9.72,9.10,1.01,9.22,3.46,0.16,0.44,4.16,0.57,0.57,,1.292,3.85,3.71
Derek Fisher,LF/RF,Astros,,10858,605233,,$8.08,4.86,23.31,6.40,1.19,0.20,1.12,0.04,3.98,3.89,1.08,0.38,3.08,0.15,0.22,0.11,0.03,.275,.363,.486,.371,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.04,8.21,26.44,6.28,1.35,0.01,1.47,0.08,3.26,4.18,0.04,0.04,2.58,0.02,0.55,0.17,0.10,.237,.315,.456,.336,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$7.96,7.70,28.27,7.00,1.67,0.26,1.88,0.06,4.67,4.77,0.35,0.22,3.56,0.15,0.23,0.26,0.02,.248,.334,.525,.364,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$7.59,7.03,21.46,5.94,1.29,0.17,0.53,0.03,3.07,2.86,0.63,0.11,2.86,0.05,0.30,0.12,0.07,.277,.367,.427,.357,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$7.57,,,,,,,,,,,,,,,,,,,,,3.69,4.32,3.90,0.32,4.34,1.74,0.25,0.12,1.66,0.26,0.24,1.68,1.307,3.47,3.16
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$7.38,,,,,,,,,,,,,,,,,,,,,1.85,7.61,6.49,0.82,8.53,2.89,0.06,0.62,3.12,0.48,0.48,,1.233,3.69,3.62
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$7.35,9.35,34.85,9.70,1.59,0.20,1.09,0.41,4.71,4.64,0.35,0.29,2.56,0.23,0.48,0.16,0.02,.278,.335,.430,.341,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$7.34,10.19,38.51,9.85,2.02,0.10,1.61,0.33,4.79,5.63,0.15,0.04,3.05,0.33,0.27,0.33,0.02,.256,.312,.439,.331,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$7.19,,,,,,,,,,,,,,,,,,,,,1.76,10.22,9.92,0.95,8.96,3.68,0.11,0.27,4.36,0.62,0.72,,1.330,3.84,3.68
Eddie Rosario,LF,Twins,,6386,592696,,$7.13,8.99,31.03,8.60,1.75,0.27,1.23,0.12,4.48,3.96,0.54,0.36,1.75,0.15,0.08,0.32,0.13,.277,.313,.471,.337,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$6.99,9.40,34.19,7.97,1.80,0.49,0.72,0.18,5.17,3.08,2.26,0.56,3.43,0.05,0.64,0.10,0.39,.233,.311,.378,.319,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$6.98,,,,,,,,,,,,,,,,,,,,,1.97,10.93,10.55,1.14,9.96,4.16,0.22,0.43,4.88,0.65,0.61,,1.346,4.02,3.83
Byron Buxton,CF,Twins,,6314,621439,,$6.97,8.53,28.03,7.32,1.22,0.44,0.97,0.18,4.50,3.42,1.34,0.18,2.35,0.06,0.24,0.19,0.17,.261,.320,.440,.344,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$6.95,,,,,,,,,,,,,,,,,,,,,1.70,8.15,8.17,0.74,6.75,1.74,0.10,0.39,3.28,0.52,0.31,,1.216,3.62,3.38
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.92,,,,,,,,,,,,,,,,,,,,,2.15,10.47,10.34,1.27,9.48,3.05,0.03,0.39,4.70,0.54,0.57,,1.278,4.04,3.84
Alex Dickerson,LF,Padres,,6925,543105,,$6.81,7.96,27.91,8.15,1.83,0.32,0.90,0.07,4.64,4.44,0.34,0.07,2.59,0.26,0.44,0.36,0.04,.292,.357,.477,.362,,,,,,,,,,,,,,,