Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,152,617,167,34,106,93,16,.271,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,151,542,157,27,79,78,9,.290,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,114,424,112,28,75,77,,.264,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,140,462,117,16,69,51,29,.253,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,141,525,160,7,69,71,2,.305,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,133,488,125,13,60,74,13,.256,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,129,457,116,21,62,73,5,.254,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,147,511,124,19,67,69,6,.243,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,119,382,94,9,62,45,3,.246,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,110,356,86,10,49,47,,.242,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,74,186,41,7,28,16,1,.220,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,40,93,22,1,14,13,2,.237,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,23,46,9,,5,3,,.196,,,,,,,,,,
Anthony Recker,C,Twins,,4814,489232,reckean01,$-0.00,6,7,1,,1,,,.143,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,11,17,1,,1,,,.059,,,,,,,,,,
