Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$0.00,,,,,,,,,,,159,597,168,59,123,132,2,.281
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,155,542,154,52,128,114,9,.284
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,31,193.33,150,230,51,64,14,,1.040,2.98,2,5,1,,1,,,.200
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,151,594,157,21,96,63,23,.264
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,122,471,131,33,79,90,2,.278
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,136,534,153,25,73,87,3,.287
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,61,68.33,35,98,23,14,9,14,0.849,1.84,5,,,,,,,
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,30,178.33,180,194,41,94,13,,1.239,4.74,1,2,,,,,,
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,27,162.33,139,153,57,64,10,,1.207,3.55,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,27,148.67,139,120,50,61,14,,1.271,3.69,2,3,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,112,356,94,7,65,39,22,.264
Aaron Hicks,RF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,88,301,80,15,54,52,10,.266
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,29,155.33,140,144,51,67,9,,1.230,3.88,2,3,,,,,,
Chad Green,SP,Yankees,,11514,643338,,$-0.00,40,69.00,34,103,17,14,5,,0.739,1.83,1,,,,,,,
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,105,373,86,19,50,64,1,.231
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,52,50.33,37,69,20,18,4,22,1.132,3.22,7,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,66,59.67,29,100,44,19,3,10,1.223,2.87,6,,,,,,,
Ronald Torreyes,None,Yankees,,5262,591720,,$-0.00,,,,,,,,,,,108,315,92,3,35,36,2,.292
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,46,57.33,35,54,15,15,3,1,0.872,2.35,4,,,,,,,
Jaime García,SP,Yankees,,3467,448802,garcija02,$-0.00,27,157.00,157,129,64,77,5,,1.408,4.41,16,33,5,1,2,7,,.152
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,69,62.67,53,96,17,18,2,,1.117,2.59,5,,,,,,,
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,44,45.33,35,58,25,19,4,,1.324,3.77,3,2,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,48,147,28,9,20,28,,.190
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,62,184,37,8,20,26,,.201
Jabari Blash,RF,Yankees,,5681,518466,,$-0.00,,,,,,,,,,,61,164,35,5,24,16,1,.213
Clint Frazier,CF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,39,134,31,4,16,17,1,.231
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,,,,,,,,,,,80,229,50,2,19,21,,.218
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,37,39.33,45,40,8,17,1,,1.347,3.89,4,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,9,11.00,5,9,6,1,1,,1.000,0.82,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,,,,,,,,,,,20,40,9,2,4,8,,.225
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,,,,,,,,,,,6,15,4,2,2,5,,.267
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,7,14.33,11,18,9,5,,,1.395,3.14,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,5,7,4,,,4,1,.571
Giovanny Gallegos,SP,Yankees,,11578,606149,,$-0.00,16,20.33,21,22,5,11,,,1.279,4.87,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-0.00,,,,,,,,,,,5,16,4,,3,1,2,.250
Luis Cessa,SP,Yankees,,11278,570666,,$-0.00,10,36.00,36,30,17,19,,,1.472,4.75,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,,,,,,,,,,,4,2,2,,,2,,1.000
Tyler Wade,SS,Yankees,,10822,642180,,$-0.00,,,,,,,,,,,30,58,9,,7,2,1,.155
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,9,18,,,2,,,
Tommy Layne,RP,Yankees,,3601,518927,layneto01,$-0.00,19,13.00,16,9,8,11,,,1.846,7.62,3,,,,,,,
