Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,None,Royals,,13509,677951,,$-0.00,,,,,,,,,,,150,591,150,20,82,80,30,.254
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,1,1.00,2,,,2,,,2.000,18.00,139,504,125,11,70,58,16,.248
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,69,74.33,52,77,22,18,7,24,0.996,2.18,3,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,126,461,140,5,54,51,8,.304
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,114,445,113,23,48,76,,.254
Brady Singer,SP,Royals,,13148,663903,,$-0.00,27,153.33,140,150,35,55,10,,1.141,3.23,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,129,460,100,18,57,62,2,.217
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,1,2.00,5,2,2,2,,,3.500,9.00,124,414,105,9,49,43,4,.254
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,131,431,87,19,52,60,,.202
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,128,462,109,12,51,41,4,.236
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,102,330,77,12,46,40,1,.233
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,,,,,,,,,,,72,258,76,10,25,26,1,.295
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,1,1.00,3,,,2,,,3.000,18.00,141,436,99,,51,20,13,.227
Kyle Isbel,None,Royals,,12684,664728,,$-0.00,,,,,,,,,,,106,256,54,5,32,28,9,.211
Dylan Coleman,SP,Royals,,13861,669395,,$-0.00,68,68.00,47,71,37,21,5,,1.235,2.78,4,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$-0.00,,,,,,,,,,,44,106,28,1,16,12,11,.264
Edward Olivares,None,Royals,,11665,658668,,$-0.00,,,,,,,,,,,53,161,46,4,24,15,2,.286
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-0.00,26,137.00,157,73,27,56,4,,1.343,3.68,,,,,,,,
Taylor Clarke,SP,Royals,,12328,664199,,$-0.00,47,49.00,50,48,8,22,3,3,1.184,4.04,4,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,52,173,42,4,16,17,3,.243
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,32,96,23,5,14,18,,.240
Joel Payamps,SP,Royals,,12367,606303,,$-0.00,41,55.67,60,41,16,20,3,,1.365,3.23,2,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,49,158,29,7,18,20,,.184
Brad Keller,SP,Royals,,11946,641745,,$-0.00,35,139.67,153,102,57,79,6,1,1.504,5.09,,,,,,,,
José Cuas,RP,Royals,,11758,621016,,$-0.00,47,37.67,39,34,24,15,4,1,1.673,3.58,,,,,,,,
Amir Garrett,RP,Royals,,10503,607237,,$-0.00,60,45.33,28,49,32,25,3,,1.324,4.96,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,,,,,,,,,,,67,134,32,1,14,16,,.239
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,27,131.67,155,122,52,75,4,,1.572,5.13,1,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,3,11.00,9,3,3,2,2,,1.091,1.64,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,42,37.67,37,43,29,27,3,3,1.752,6.45,2,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-0.00,17,19.33,16,14,5,5,,,1.086,2.33,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-0.00,21,104.00,108,70,47,61,4,,1.490,5.28,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,15,50,7,,3,3,5,.140
Collin Snider,SP,Royals,,13826,676092,,$-0.00,42,34.33,40,22,15,25,4,,1.602,6.55,2,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,5,7,2,,1,2,1,.286
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,9,22,7,,1,2,,.318
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,18,42,9,,1,5,,.214
Daniel Mengden,SP,Royals,,11519,596043,,$-0.00,5,7.00,10,8,1,4,,1,1.571,5.14,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,,,,,,,,,,,,,,,,,,
Nate Webb,SP,Royals,,13907,,,$-0.00,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-0.00,,,,,,,,,,,6,4,,,1,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-0.00,,,,,,,,,,,17,26,4,,2,1,,.154
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Matt Peacock,SP,Royals,,13331,,,$-0.00,9,10.00,12,6,4,6,,,1.600,5.40,,,,,,,,
Brent Rooker,None,Royals,,12398,667670,,$-0.00,,,,,,,,,,,16,32,4,,1,2,,.125
Ronald Bolaños,RP,Royals,,12985,671790,,$-0.00,8,18.33,20,12,12,9,,,1.745,4.42,1,,,,,,,
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-0.00,7,5.67,4,3,7,4,,,1.941,6.35,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,28,129.00,156,110,63,80,3,,1.698,5.58,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-0.00,7,15.67,27,17,11,17,,,2.426,9.77,,,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-0.00,8,5.33,11,9,10,14,,,3.938,23.62,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,27,56.00,72,35,31,46,,,1.839,7.39,1,,,,,,,
