Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Willy Adames,SS,Brewers,,11563,642715,,$8.82,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Omar Narváez,C,Brewers,,11107,553882,,$1.52,,,,,,,,,,,,,,,,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,,,,,,,,,,,,,,,,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.33,,,,,,,,,,,,,,,,75,180,34,6,,13,,27,33,,,22,,5,1,,.189,.293,.439,.317
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.34,,,,,,,,,,,,,,,,15,40,6,1,,3,,5,6,,,2,,2,1,,.150,.222,.400,.263
Luke Maile,C,Brewers,,7442,571912,,$-20.59,,,,,,,,,,,,,,,,15,30,9,4,,,,6,3,,,3,,1,,,.300,.382,.433,.362
Mario Feliciano,C,Brewers,,13169,666128,,$-22.52,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-23.28,,,,,,,,,,,,,,,,134,387,63,14,3,6,4,39,29,7,1,28,,10,3,,.163,.236,.261,.238
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,,,,,,,,,,,,,,,,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-31.01,,,,,,,,,,,,,,,,53,78,20,5,,1,3,12,3,4,,9,1,,,,.256,.333,.359,.351
Corey Ray,CF,Brewers,,12208,641999,,$-32.88,,,,,,,,,,,,,,,,1,2,,,,,,1,,,,1,,,,,,.333,,.233
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-34.57,,,,,,,,,,,,,,,,50,73,12,2,,2,,10,4,,,12,1,3,1,1,.164,.300,.274,.267
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-36.03,,,,,,,,,,,,,,,,4,8,2,,1,,,1,1,,,,,,,,.250,.250,.500,.312
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-36.64,,,,,,,,,,,,,,,,7,10,1,,,,,1,,,1,1,,,,,.100,.182,.100,.100
