Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Team Erik,13528,,,,,,,,,,,151,563,138,18,64,47,.245
Ronald Acuña Jr.,RF,Braves,Team Lorin,11729,,,,,,,,,,,159,643,217,41,106,73,.337
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,149,553,120,24,80,5,.217
Riley Adams,C,Nationals,,13138,,,,,,,,,,,44,143,39,4,21,,.273
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,5,10,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,72,198,42,2,17,5,.212
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,148,596,167,33,109,13,.280
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,8,15,1,,,,.067
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,154,568,123,46,118,4,.217
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,123,382,80,25,63,2,.209
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,4,9,2,,2,1,.222
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,53,131,28,5,18,,.214
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,96,318,72,9,40,1,.226
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,30,84,21,4,18,2,.250
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,139,488,129,17,65,1,.264
Nolan Arenado,3B,Cardinals,Schellackers,5217,,,,,,,,,,,144,560,149,26,93,3,.266
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,147,574,203,10,69,3,.354
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,55,91,21,2,9,8,.231
Harrison Bader,CF,Reds,,11417,,,,,,,,,,,98,319,74,7,40,20,.232
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,97,326,76,7,48,1,.233
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,33,86,18,2,10,,.209
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,59,178,32,2,11,2,.180
Tucker Barnhart,C,Cubs,,5256,,,,,,,,,,,43,109,22,1,9,1,.202
Tres Barrera,C,Cardinals,,12465,,,,,,,,,,,6,2,,,,,
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,46,133,29,2,17,3,.218
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,30,87,18,,5,,.207
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,108,353,75,9,34,2,.212
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,150,547,135,22,74,,.247
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,,,,,,,,,,,130,499,153,26,97,20,.307
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,108,287,79,11,31,19,.275
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,96,359,100,8,40,4,.279
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,155,596,170,19,58,19,.285
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,145,558,153,20,97,4,.274
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,21,38,12,4,7,,.316
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,29,73,15,4,8,,.205
Kris Bryant,RF,Rockies,Sole City Sox,7420,,,,,,,,,,,80,300,70,10,31,,.233
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,14,33,6,1,2,1,.182
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,141,492,123,34,80,1,.250
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,27,72,12,2,7,1,.167
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,128,375,75,8,38,9,.200
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,8,18,4,,2,,.222
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,49,163,52,7,30,,.319
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,6,17,5,1,6,,.294
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,140,505,127,22,70,8,.251
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,9,18,3,,1,,.167
Victor Caratini,C,Brewers,Team Mike,10250,,,,,,,,,,,62,201,52,7,25,1,.259
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,76,219,48,5,27,3,.219
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,76,188,33,5,31,1,.176
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,,,,,,,,,,,40,80,14,,6,,.175
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,157,626,170,29,106,11,.272
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,1,1,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,65,184,39,5,21,3,.212
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
Jazz Chisholm Jr.,CF,Marlins,Schellackers,12564,,,,,,,,,,,97,352,88,19,51,22,.250
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,39,104,17,6,13,,.163
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,125,406,97,15,58,4,.239
William Contreras,C,Brewers,Team Lorin,12394,,,,,,,,,,,141,540,156,17,78,6,.289
Willson Contreras,C,Cardinals,Buchanalia,6038,,,,,,,,,,,125,428,113,20,67,6,.264
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,123,422,106,17,61,,.251
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,93,283,55,7,38,3,.194
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,13,14,,,1,2,
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,49,143,35,5,23,1,.245
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,9,32,8,1,4,3,.250
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,1,1,1,,,,1.000
David Dahl,LF,Padres,,6320,,,,,,,,,,,4,9,1,1,1,,.111
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,62,225,48,7,24,3,.213
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,144,480,119,18,69,1,.248
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,34,90,22,2,10,1,.244
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,24,74,20,,7,1,.270
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,153,579,149,19,78,4,.257
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,98,388,91,13,44,35,.235
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,112,372,77,14,38,4,.207
Jonny DeLuca,RF,Dodgers,,14438,,,,,,,,,,,24,42,11,2,6,1,.262
Jason Delay,C,Pirates,,13077,,,,,,,,,,,70,167,42,1,18,,.251
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,,50,144,36,2,17,,.250
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Josh Donaldson,3B,Brewers,Sole City Sox,4806,,,,,,,,,,,50,165,25,13,26,,.152
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,,6,5,2,,1,2,.400
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,126,399,81,10,48,22,.203
Elias Díaz,C,Rockies,Doppelganger,10218,,,,,,,,,,,141,486,130,14,72,1,.267
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,12,23,5,2,4,,.217
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,63,222,60,13,37,2,.270
Adam Engel,RF,Padres,,10981,,,,,,,,,,,5,6,,,,,
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,97,219,50,5,28,10,.228
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,21,51,12,,4,,.235
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,10,32,7,2,5,2,.219
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,28,93,28,2,14,,.301
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,108,294,60,6,26,4,.204
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,111,336,86,15,65,21,.256
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,161,637,211,29,102,23,.331
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,57,191,47,3,24,7,.246
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,138,488,136,18,66,27,.279
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,6,15,3,,2,,.200
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,37,108,20,3,12,2,.185
Luis García Jr.,2B,Nationals,,13671,,,,,,,,,,,122,447,119,9,50,9,.266
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,89,234,63,9,40,3,.269
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,154,593,159,25,80,11,.268
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,116,382,102,10,63,1,.267
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,23,70,14,1,17,1,.200
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,153,469,93,13,50,15,.198
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,23,75,21,,9,,.280
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Lourdes Gurriel Jr.,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,145,551,144,24,82,5,.261
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,,108,298,73,4,27,4,.245
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,23,24,4,,,,.167
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,18,54,9,1,3,,.167
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,61,211,44,6,28,1,.209
Ian Happ,LF,Cubs,Team Mike,11673,,,,,,,,,,,158,580,144,21,84,14,.248
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,126,457,134,21,72,11,.293
Michael Harris II,CF,Braves,Team Lorin,13591,,,,,,,,,,,138,505,148,18,57,20,.293
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,124,494,134,15,61,10,.271
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Yonny Hernández,3B,Dodgers,,12555,,,,,,,,,,,14,22,3,,4,,.136
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,13,37,11,,4,,.297
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,41,101,21,,7,1,.208
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,124,334,90,15,40,2,.269
Derek Hill,CF,Nationals,,12519,,,,,,,,,,,13,47,8,,1,1,.170
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,25,41,7,,1,1,.171
Eric Hosmer,1B,Cubs,,5082,,,,,,,,,,,31,94,22,2,14,,.234
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,119,454,111,17,61,14,.244
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,133,413,102,11,42,3,.247
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,30,43,7,1,3,3,.163
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,7,10,2,,3,1,.200
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,3,4,,,,,
Buddy Kennedy,3B,Cardinals,,13465,,,,,,,,,,,10,24,4,,1,,.167
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,27,87,18,4,11,,.207
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Andrew Knizner,C,Cardinals,Ballbusters,12229,,,,,,,,,,,70,224,54,10,31,2,.241
Taylor Kohlwey,CF,Padres,,14130,,,,,,,,,,,5,13,2,,,,.154
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,14,31,4,,,1,.129
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,16,51,8,1,2,,.157
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,160,602,153,31,98,31,.254
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,43,56,13,2,3,6,.232
Evan Longoria,3B,Diamondbacks,,583,,,,,,,,,,,74,211,47,11,28,,.223
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,1,2,1,,1,,.500
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,5,11,,,1,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,14,39,9,,,1,.231
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,138,543,140,30,91,3,.258
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,,,,,,,,,,,92,270,71,2,28,10,.263
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,3,6,2,,1,,.333
Luke Maile,C,Reds,Team Erik,7442,,,,,,,,,,,74,179,42,6,25,2,.235
Trey Mancini,1B,Cubs,,9387,,,,,,,,,,,79,235,55,4,28,,.234
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,75,202,47,3,18,5,.233
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,,,,,,,,,,,46,76,18,2,10,2,.237
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,133,404,112,12,60,10,.277
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,,,,,,,,,,,150,569,157,25,82,8,.276
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,35,114,36,3,15,6,.316
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,86,315,78,5,28,24,.248
J.D. Martinez,LF,Dodgers,Team Jim,5186,,,,,,,,,,,113,432,117,33,103,1,.271
Nick Martini,LF,Reds,,12097,,,,,,,,,,,29,72,19,6,16,,.264
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,,60,133,32,1,5,13,.241
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,27,62,14,,6,3,.226
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,76,228,57,2,14,3,.250
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,99,276,67,2,16,26,.243
Andrew McCutchen,RF,Pirates,Buchanalia,3354,,,,,,,,,,,112,390,100,12,43,11,.256
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,89,365,106,16,50,14,.290
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,152,555,133,23,70,5,.240
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,156,585,158,10,55,10,.270
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,20,56,13,,4,,.232
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,33,65,12,1,4,1,.185
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,,,,,,,,,,,154,611,168,13,89,,.275
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,20,31,9,,5,2,.290
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,27,90,15,3,11,,.167
Drew Millas,C,Nationals,Buchanalia,14892,,,,,,,,,,,11,28,8,1,6,,.286
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,90,291,76,5,27,13,.261
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,,2,4,,,,,
Garrett Mitchell,CF,Brewers,Sith Lords,13702,,,,,,,,,,,19,65,16,3,7,1,.246
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,92,282,73,3,27,7,.259
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,,,,,,,,,,,85,284,69,11,39,,.243
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,18,38,7,1,3,,.184
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,,,,,,,,,,,107,388,96,26,70,6,.247
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,,,,,,,,,,,111,341,97,7,50,6,.284
Taylor Motter,LF,Cardinals,,6385,,,,,,,,,,,29,76,13,,2,,.171
Max Muncy,3B,Dodgers,Team Jim,9385,,,,,,,,,,,135,482,102,36,105,1,.212
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,108,370,93,21,68,,.251
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,22,67,18,1,9,1,.269
Wil Myers,RF,Reds,,5206,,,,,,,,,,,37,127,24,3,12,2,.189
Omar Narváez,C,Mets,,11107,,,,,,,,,,,49,128,27,2,7,,.211
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,74,225,57,3,28,8,.253
Tomás Nido,C,Mets,,11559,,,,,,,,,,,22,56,7,,1,,.125
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,152,592,162,24,68,3,.274
Austin Nola,C,Padres,,6937,,,,,,,,,,,52,130,19,1,8,,.146
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,117,426,111,14,46,11,.261
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,72,238,55,9,21,5,.231
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,59,138,28,4,18,2,.203
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,162,608,172,54,139,1,.283
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,47,114,25,1,8,6,.219
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,151,483,120,23,70,16,.248
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,10,25,4,,,,.160
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,144,530,145,40,100,,.274
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,48,84,20,2,11,2,.238
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,91,247,59,10,40,5,.239
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Joc Pederson,LF,Giants,Team Mike,5344,,,,,,,,,,,121,358,84,15,51,,.235
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,59,198,47,7,26,6,.237
David Peralta,LF,Dodgers,Schellackers,9450,,,,,,,,,,,133,394,102,7,55,4,.259
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,67,143,31,4,20,5,.217
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,133,374,79,6,37,15,.211
Tommy Pham,LF,Diamondbacks,Schellackers,3549,,,,,,,,,,,129,426,109,16,68,22,.256
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,81,197,45,9,32,4,.228
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Giants,,3706,,,,,,,,,,,54,133,22,5,15,,.165
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,125,459,111,9,46,1,.242
Michael Pérez,C,Mets,,12081,,,,,,,,,,,3,8,4,,,,.500
Roberto Pérez,C,Giants,,1044,,,,,,,,,,,5,15,2,,1,,.133
Juniel Querecuto,2B,Cardinals,,5883,,,,,,,,,,,9,20,2,,,,.100
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,25,56,10,1,2,,.179
Henry Ramos,RF,Reds,,6544,,,,,,,,,,,23,74,18,,5,2,.243
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,135,489,123,20,63,16,.252
Hunter Renfroe,RF,Reds,,10146,,,,,,,,,,,140,498,116,20,60,,.233
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,145,574,151,24,84,12,.263
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,2,5,1,,,,.200
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Buchanalia,11974,,,,,,,,,,,159,636,179,37,97,3,.281
Emmanuel Rivera,3B,Diamondbacks,,12764,,,,,,,,,,,86,257,67,4,29,1,.261
Victor Robles,CF,Nationals,Buchanalia,11879,,,,,,,,,,,36,107,32,,8,8,.299
Brendan Rodgers,2B,Rockies,Doppelganger,12539,,,,,,,,,,,46,178,46,4,20,,.258
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,57,186,41,3,13,,.220
Johan Rojas,CF,Phillies,Team Mike,13400,,,,,,,,,,,59,149,45,2,23,14,.302
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,124,385,91,5,31,8,.236
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,142,478,122,21,74,3,.255
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,11,36,9,2,6,,.250
Darin Ruf,1B/LF,Brewers,,5415,,,,,,,,,,,20,49,11,,3,,.224
Keibert Ruiz,C,Nationals,Schellackers,11779,,,,,,,,,,,136,523,136,18,67,1,.260
Blake Rutherford,LF/RF,Nationals,,12187,,,,,,,,,,,16,35,6,,2,,.171
Edwin Ríos,1B/3B,Cubs,,7531,,,,,,,,,,,18,28,2,1,2,,.071
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,110,310,73,13,44,4,.235
Carlos Santana,1B,Brewers,Doppelganger,1047,,,,,,,,,,,146,550,132,23,86,6,.240
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,90,253,52,5,30,2,.206
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,160,585,115,47,104,,.197
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,1,1,,,,,
Jean Segura,3B,Marlins,,1744,,,,,,,,,,,85,301,66,3,21,6,.219
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,104,301,71,13,42,6,.236
Brian Serven,C,Rockies,,10776,,,,,,,,,,,11,23,3,,1,,.130
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,2,4,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,8,5,,,,1,
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,89,185,50,5,20,2,.270
Dominic Smith,1B,Nationals,Team Jim,9995,,,,,,,,,,,153,527,134,12,46,1,.254
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,69,191,36,7,30,1,.188
Will Smith,C,Dodgers,Team Erik,12969,,,,,,,,,,,126,464,121,19,76,3,.261
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,15,32,4,,5,1,.125
Jorge Soler,LF/RF,Marlins,Team Erik,6129,,,,,,,,,,,137,504,126,36,75,1,.250
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,104,279,70,10,30,4,.251
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,162,568,156,35,109,12,.275
Jacob Stallings,C,Marlins,Team Jim,10993,,,,,,,,,,,88,241,46,3,20,,.191
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Tyler Stephenson,C,Reds,Buchanalia,12469,,,,,,,,,,,142,465,113,13,56,,.243
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,,6,9,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,58,160,39,11,26,1,.244
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,151,585,164,15,62,31,.280
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,41,113,23,1,12,2,.204
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,33,81,17,1,6,,.210
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,144,447,100,26,74,13,.224
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,138,515,147,20,74,6,.285
Dansby Swanson,SS,Cubs,Buchanalia,11537,,,,,,,,,,,147,565,138,22,80,9,.244
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,75,240,52,19,47,,.217
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,,,,,,,,,,,125,360,91,14,52,3,.253
Fernando Tatis Jr.,RF,Padres,Doppelganger,11972,,,,,,,,,,,141,575,148,25,78,29,.257
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,,108,337,85,8,48,7,.252
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,81,231,54,10,35,9,.234
Rowdy Tellez,1B,Brewers,,11095,,,,,,,,,,,105,311,67,13,47,,.215
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,,,,,,,,,,,125,374,86,9,39,9,.230
Lane Thomas,RF,Nationals,Buchanalia,12317,,,,,,,,,,,156,628,168,28,86,20,.268
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,37,53,9,,4,4,.170
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,45,141,23,4,9,1,.163
Abraham Toro,2B/3B,Brewers,,12206,,,,,,,,,,,9,18,8,2,9,,.444
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,153,581,147,15,73,11,.253
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,54,181,54,3,21,6,.298
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,6,16,2,,1,,.125
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,137,404,88,6,34,26,.218
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,155,639,170,26,76,30,.266
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,86,262,66,4,31,1,.252
Miguel Vargas,2B,Dodgers,,13362,,,,,,,,,,,81,256,50,7,32,3,.195
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,54,81,14,2,3,13,.173
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,65,218,46,9,22,1,.211
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,46,124,18,5,12,1,.145
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,,,,,,,,,,,104,275,64,13,48,,.233
Luke Voit,1B,Brewers,,11475,,,,,,,,,,,22,68,15,,4,2,.221
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,20,62,10,3,10,,.161
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,65,208,42,14,38,,.202
LaMonte Wade Jr.,1B/OF,Giants,Buchanalia,11994,,,,,,,,,,,135,429,110,17,45,2,.256
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,157,582,150,33,103,11,.258
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,117,420,116,16,51,7,.276
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,15,13,6,1,2,5,.462
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,112,297,63,2,20,7,.212
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,6,14,1,,,,.071
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,132,367,75,13,42,11,.204
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,46,101,20,,6,,.198
Luke Williams,CF,Braves,,13073,,,,,,,,,,,11,19,1,,,4,.053
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,8,16,5,1,2,3,.312
Jesse Winker,LF,Brewers,,6903,,,,,,,,,,,61,166,33,1,23,,.199
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,37,122,21,2,12,2,.172
Patrick Wisdom,3B,Cubs,Ballbusters,6548,,,,,,,,,,,97,268,55,23,46,4,.205
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,51,120,21,2,8,2,.175
Kolten Wong,2B,Dodgers,,5622,,,,,,,,,,,87,224,41,4,27,3,.183
Austin Wynns,C,Rockies,,11719,,,,,,,,,,,51,130,27,1,10,1,.208
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,106,330,77,15,43,2,.233
Christian Yelich,LF,Brewers,Sith Lords,5764,,,,,,,,,,,144,550,153,19,76,28,.278
Juan Yepez,LF,Cardinals,,13865,,,,,,,,,,,28,60,11,2,2,,.183
Jacob Young,CF,Nationals,Sole City Sox,14480,,,,,,,,,,,33,107,27,,12,13,.252
Jared Young,1B,Cubs,,12565,,,,,,,,,,,16,43,8,2,8,2,.186