Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jarrett Allen,C,Nets,,3519,$14.08,70,302,465,64.95,171,270,63.33,,775,671,110,40,92,44,11.07,9.59,1.57,0.571,1.314,26:27
Spencer Dinwiddie,PG,Nets,,3115,$1.73,64,424,1021,41.53,347,446,77.80,123,1318,221,432,40,21,53,20.59,3.45,6.75,0.625,0.328,31:09
Joe Harris,SF,Nets,,3113,$1.44,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,56,14.46,4.32,2.09,0.594,0.246,30:46
Taurean Prince,PF,Nets,,3355,$1.00,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,27,12.08,5.95,1.81,0.891,0.391,29:01
DeAndre Jordan,C,Nets,,2337,$1.00,56,191,287,66.55,83,122,68.03,,465,561,105,18,52,19,8.30,10.02,1.88,0.321,0.929,22:02
Garrett Temple,SG,Nets,,2397,$-8.81,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,26,10.34,3.52,2.52,0.790,0.468,27:54
Caris LeVert,SG,Nets,,3373,$-16.20,45,311,732,42.49,140,197,71.07,80,842,189,199,53,10,41,18.71,4.20,4.42,1.178,0.222,29:33
Kyrie Irving,PG,Nets,,2632,$-19.46,20,199,416,47.84,94,102,92.16,56,548,103,128,27,10,16,27.40,5.15,6.40,1.350,0.500,32:54
Wilson Chandler,SF,Nets,,2195,$-31.28,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,4,5.86,4.14,1.11,0.457,0.343,20:59
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-31.82,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,24,7.77,2.70,0.62,0.383,0.149,18:09
Rodions Kurucs,PF,Nets,,3686,$-34.02,47,79,177,44.63,24,38,63.16,33,215,137,51,25,5,14,4.57,2.91,1.09,0.532,0.106,14:33
Tyler Johnson,SG,Nets,,3131,$-38.60,39,97,250,38.80,42,50,84.00,38,274,76,74,16,9,16,7.03,1.95,1.90,0.410,0.231,18:11
Chris Chiozza,PG,Nets,,3768,$-38.99,28,55,140,39.29,5,5,100.00,27,142,53,83,21,4,7,5.07,1.89,2.96,0.750,0.143,14:19
Dzanan Musa,SF,Nets,,3687,$-42.28,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,14,4.80,2.15,1.07,0.375,0.025,12:11
Donta Hall,C,Nets,,3968,$-43.70,9,15,22,68.18,9,18,50.00,,39,38,4,3,6,1,4.33,4.22,0.44,0.333,0.667,14:47
John Egbunu,C,Nets,,3956,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-47.44,15,27,48,56.25,11,21,52.38,1,66,44,16,1,8,5,4.40,2.93,1.07,0.067,0.533,12:27
Iman Shumpert,SG,Nets,,2625,$-47.47,13,21,64,32.81,4,7,57.14,8,54,34,12,12,2,1,4.15,2.62,0.92,0.923,0.154,18:31
Justin Anderson,SF,Nets,,3232,$-48.89,10,10,38,26.32,2,4,50.00,6,28,21,8,,6,2,2.80,2.10,0.80,,0.600,10:44
Lance Thomas,PF,Nets,,2695,$-49.58,7,8,23,34.78,4,4,100.00,4,24,13,6,,,,3.43,1.86,0.86,,,13:58
Jeremiah Martin,PG,Nets,,3932,$-49.63,9,24,53,45.28,11,14,78.57,5,64,10,18,7,2,4,7.11,1.11,2.00,0.778,0.222,11:01
Deng Adel,SF,Nets,,3764,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Nets,,2772,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,,2672,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Nets,,3358,$-51.31,5,1,7,14.29,,,,,2,6,1,,,1,0.40,1.20,0.20,,,3:01
Jamal Crawford,SG,Nets,,85,$-52.36,1,2,4,50.00,,,,1,5,,3,,,,5.00,,3.00,,,5:58
Yakuba Ouattara,SG,Nets,,3584,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hands,PG,Nets,,3854,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Senglin,PG,Nets,,3627,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
