Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$27.54,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,5.93,.305,2.85,2.09,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352
Chad Green,RP,Yankees,,11514,643338,,$13.08,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,5.82,.232,3.45,2.18,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.02,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,2.55,.281,3.81,2.51,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$9.48,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,4.31,.276,2.51,3.28,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319
Gleyber Torres,SS,Yankees,,10684,650402,,$7.89,,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,50,51,14,6,104,50,1,1,4,2,.259,.329,.366,.314,.318
Gio Urshela,3B,Yankees,,6416,570482,,$6.49,,,,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,42,49,1,,109,20,,1,1,,.267,.301,.419,.329,.320
Jameson Taillon,SP,Yankees,,6300,592791,,$6.00,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,3.18,.272,4.34,3.59,,,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.97,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,3.18,.307,3.62,3.42,,,,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$3.23,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,2.69,.273,3.13,3.46,,,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$3.22,22,93.00,374,75,14,103,25,,2,30,2,,1.075,2.90,4.12,.265,3.71,2.96,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.93,,,,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,100,60,,3,6,5,.222,.323,.362,.269,.315
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$2.25,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,5.20,.307,2.73,2.96,,,,,,,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$1.23,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,2.84,.273,3.27,3.74,,,,,,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$0.73,,,,,,,,,,,,,,,,,,,102,322,65,12,,15,2,42,39,,1,100,27,2,11,,1,.202,.285,.379,.242,.295
Luke Voit,1B,Yankees,,11475,572228,,$0.00,,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339
Kyle Higashioka,C,Yankees,,273,543309,,$-0.44,,,,,,,,,,,,,,,,,,,67,193,35,10,,10,,20,29,,,59,17,,,1,,.181,.246,.389,.200,.274
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-0.62,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,3.63,.271,4.24,3.38,,,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.73,30,129.67,558,130,29,150,41,,6,84,8,,1.319,5.83,3.66,.304,4.78,3.18,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-1.06,16,80.00,341,74,8,82,33,,5,34,5,,1.337,3.83,2.48,.310,3.78,3.85,,,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-1.24,56,51.00,219,49,6,43,21,1,1,19,5,5,1.373,3.35,2.05,.291,4.18,4.19,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-1.67,,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,37,16,1,1,,,.268,.354,.323,.378,.324
Miguel Andujar,DH,Yankees,,11485,609280,,$-3.62,,,,,,,,,,,,,,,,,,,45,154,39,2,,6,1,19,12,,1,28,7,,,1,,.253,.284,.383,.273,.294
Michael King,SP,Yankees,,12042,650633,,$-3.85,22,63.33,275,57,6,62,24,1,6,25,2,,1.279,3.55,2.58,.288,3.75,3.95,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-5.07,,,,,,,,,,,,,,,,,,,66,183,34,9,,5,,20,15,2,,65,32,,3,,,.186,.317,.317,.257,.295
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-5.70,,,,,,,,,,,,,,,,,,,32,108,21,3,,4,,13,14,,,30,14,,2,2,,.194,.294,.333,.224,.282
Greg Allen,RF,Yankees,,11050,656185,,$-5.85,,,,,,,,,,,,,,,,,,,15,37,10,4,1,,,9,2,5,,13,5,,5,1,,.270,.417,.432,.400,.403
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-6.56,,,,,,,,,,,,,,,,,,,6,20,3,1,,,,,,,,4,,,1,,,.150,.190,.200,.188,.179
Andrew Velazquez,3B,Yankees,,11459,623205,,$-6.58,,,,,,,,,,,,,,,,,,,28,67,15,4,1,1,,11,6,4,1,23,1,,,,,.224,.235,.358,.326,.263
Luis Gil,SP,Yankees,,13037,661563,,$-6.60,6,29.33,129,20,4,38,19,,1,10,1,,1.330,3.07,2.00,.239,4.33,3.73,,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-6.92,28,36.67,156,27,8,35,19,1,3,21,2,1,1.255,5.15,1.84,.209,5.75,4.32,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-7.30,,,,,,,,,,,,,,,,,,,9,21,4,,,2,,3,4,1,,6,2,,1,,,.190,.292,.476,.154,.340
Estevan Florial,CF,Yankees,,12040,664314,,$-7.35,,,,,,,,,,,,,,,,,,,11,20,6,2,,1,,3,2,1,,6,5,,,,,.300,.440,.550,.385,.438
Joely Rodríguez,RP,Yankees,,7361,570257,,$-7.64,52,46.33,207,53,4,47,18,1,,24,2,1,1.532,4.66,2.61,.355,3.29,3.65,,,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-7.71,4,6.00,22,2,,8,1,,1,,1,,0.500,,8.00,.167,1.43,2.13,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-8.63,,,,,,,,,,,,,,,,,,,10,34,4,1,,1,,3,3,,,13,5,,,,,.118,.231,.235,.150,.219
Trey Amburgey,LF,Yankees,,12069,664011,,$-8.89,,,,,,,,,,,,,,,,,,,2,4,,,,,1,,,,,2,,,,,,,,,,.225
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-9.29,42,34.00,149,32,6,29,16,,1,20,1,,1.412,5.29,1.81,.268,5.19,4.43,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-9.35,12,10.67,46,9,2,11,4,,1,4,,,1.219,3.38,2.75,.250,4.88,3.83,,,,,,,,,,,,,,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,$-9.55,5,5.00,20,4,,7,2,,,1,,,1.200,1.80,3.50,.364,1.50,2.40,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,,,,,,,,,,,,,,,,,,,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218
Brody Koerner,RP,Yankees,,13839,,,$-10.18,2,3.00,13,2,,1,2,,1,1,,,1.333,3.00,0.50,.222,5.43,7.25,,,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-10.24,1,4.00,19,3,1,4,3,,1,2,,,1.500,4.50,1.33,.200,7.35,5.40,,,,,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-10.57,2,8.33,38,8,1,7,4,,1,6,,,1.440,6.48,1.75,.280,4.78,4.77,,,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-10.84,22,18.33,82,17,2,16,14,,2,12,,1,1.691,5.89,1.14,.312,5.39,5.40,,,,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-11.31,2,6.33,38,11,1,6,5,,1,4,,,2.526,5.68,1.20,.400,6.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-12.08,12,11.33,56,17,7,11,6,,1,18,2,,2.029,14.29,1.83,.323,11.04,4.54,,,,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-12.50,11,14.33,78,15,,22,16,,3,14,,,2.163,8.79,1.38,.405,4.01,4.94,,,,,,,,,,,,,,,,,,,,,,
