Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,50,195,71,10,41,27,3,.364,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,56,193,52,14,36,37,3,.269,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,59,220,55,8,41,28,6,.250,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,56,180,50,7,28,25,7,.278,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,49,171,54,10,23,30,,.316,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,59,217,46,13,30,32,3,.212,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,54,219,62,3,35,22,3,.283,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,49,207,66,3,31,18,2,.319,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,55,196,55,5,31,25,1,.281,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,54,192,51,7,28,25,2,.266,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,44,162,45,8,26,23,,.278,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,58,233,66,3,35,20,,.283,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,118,32,6,21,19,3,.271,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,52,172,37,9,23,26,,.215,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,53,181,48,1,26,16,5,.265,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,54,157,43,4,21,19,2,.274,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,48,192,42,5,32,18,2,.219,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,58,209,48,7,22,23,1,.230,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,2,19,17,1,.287,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,38,138,23,10,15,30,,.167,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,32,112,36,,16,13,,.321,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,33,79,22,3,11,14,1,.278,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,44,114,27,3,13,16,1,.237,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,48,108,24,,19,13,3,.222,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,39,92,23,3,14,12,,.250,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,25,91,25,2,11,14,,.275,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,41,120,27,1,18,7,,.225,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,16,59,16,3,6,8,,.271,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,117,20,3,10,9,4,.171,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,34,111,25,1,13,8,1,.225,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,16,60,16,2,9,4,,.267,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,19,63,11,3,8,8,1,.175,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,33,75,15,,12,3,3,.200,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,26,45,9,2,6,5,1,.200,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,33,90,14,1,12,3,3,.156,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,10,25,9,1,3,3,,.360,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,11,16,5,1,7,1,,.312,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,12,37,7,,6,2,2,.189,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,16,36,10,,2,4,1,.278,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,12,26,5,1,3,4,,.192,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,7,17,6,,2,,,.353,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,2,2,1,,,,1,.500,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,3,6,2,,2,,,.333,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,21,27,2,,5,2,1,.074,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,7,22,4,,3,1,,.182,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,9,7,1,,2,1,,.143,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,12,34,4,1,2,2,,.118,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,3,3,,,1,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,5,13,1,,,2,,.077,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,7,15,2,,1,,,.133,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-0.00,6,7,,,1,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,4,13,2,,,,,.154,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,3,5,,,,,,,,,,,,,,,,
