Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,7,15,1,,,,.067
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,53,97,23,,5,1,.237
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,25,70,14,1,4,,.200
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,12,22,3,1,3,,.136
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,22,41,8,,4,,.195
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,48,102,25,,7,1,.245
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,29,70,12,,6,,.171
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,37,81,18,1,10,1,.222
Javier Báez,2B/SS,Cubs,Doppelganger,6040,,,,,,,,,,,52,213,36,9,20,5,.169
Asdrúbal Cabrera,2B/SS,Nationals,Team Lorin,1079,,,,,,,,,,,146,553,133,14,61,10,.241
Everth Cabrera,SS,Padres,Team Jim,3984,,,,,,,,,,,90,357,83,3,20,18,.232
Starlin Castro,SS,Cubs,Sith Lords,2675,,,,,,,,,,,134,528,154,14,65,4,.292
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,7,9,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,25,47,10,,2,4,.213
Zack Cozart,SS,Reds,Buchanalia,2842,,,,,,,,,,,147,506,112,4,38,7,.221
Brandon Crawford,SS,Giants,Sole City Sox,4142,,,,,,,,,,,153,491,121,10,69,5,.246
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,95,210,41,3,24,2,.195
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,104,161,39,,10,1,.242
Ian Desmond,SS,Nationals,Team Jim,2521,,,,,,,,,,,154,593,151,24,91,24,.255
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,34,60,16,,8,,.267
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,78,259,65,6,29,1,.251
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,33,76,7,,1,6,.092
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,43,119,21,4,12,1,.176
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,15,20,3,,1,,.150
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,80,270,61,6,27,3,.226
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sith Lords,4952,,,,,,,,,,,146,536,148,1,34,7,.276
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,14,23,7,,,,.304
Jordy Mercer,SS,Pirates,Team Lorin,3345,,,,,,,,,,,149,506,129,12,55,4,.255
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,91,310,81,6,26,8,.261
Joe Panik,2B/SS,Giants,Team Mike,5635,,,,,,,,,,,73,269,82,1,18,,.305
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,28,40,8,,2,,.200
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,81,147,36,3,9,1,.245
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,68,177,45,2,10,6,.254
Jhonny Peralta,SS,Cardinals,Ballbusters,1076,,,,,,,,,,,157,560,147,21,75,3,.263
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,27,53,6,,,2,.113
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,15,29,6,,3,,.207
Hanley Ramírez,SS,Dodgers,Sole City Sox,1999,,,,,,,,,,,128,449,127,13,71,14,.283
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,85,149,27,1,9,,.181
Jimmy Rollins,SS,Phillies,Ballbusters,2345,,,,,,,,,,,138,538,131,17,55,28,.243
Josh Rutledge,2B/SS,Rockies,Doppelganger,5774,,,,,,,,,,,105,309,83,4,33,2,.269
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,75,179,44,2,17,2,.246
Jean Segura,SS,Brewers,Team Erik,1744,,,,,,,,,,,146,513,126,5,31,20,.246
Andrelton Simmons,SS,Braves,Schellackers,5583,,,,,,,,,,,146,540,132,7,46,4,.244
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,131,469,122,10,48,,.260
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,119,355,84,5,34,1,.237
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,2,3,,,,,
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,12,15,2,1,1,,.133
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,,91,315,107,21,52,1,.340
Justin Turner,3B/SS,Dodgers,Team Mike,446,,,,,,,,,,,109,288,98,7,43,6,.340
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,44,121,28,3,13,1,.231
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,8,,,,,,
