Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,159,600,180,31,120,83,8,.300,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$-0.00,156,629,163,30,103,106,20,.259,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,160,590,179,33,91,107,,.303,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,31,55,7,,5,1,,.127,33,185.67,136,216,58,69,14,,1.045,3.34
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,160,588,146,27,78,88,9,.248,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,31,55,15,,7,5,,.273,28,165.67,139,158,41,56,14,,1.087,3.04
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,82,297,84,24,72,52,17,.283,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,66,,,,,,,,71,68.00,49,87,28,26,3,37,1.132,3.44
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,22,37,2,,,,,.054,24,128.33,105,124,53,51,9,,1.231,3.58
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,18,32,7,2,3,6,,.219,18,91.00,76,100,25,41,4,,1.110,4.05
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.00,29,41,3,,,,,.073,29,126.67,133,117,41,63,11,,1.374,4.48
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,66,,,,,,,,71,63.67,45,70,29,14,2,,1.162,1.98
Ehire Adrianza,None,Braves,,4140,501303,adriaeh01,$-0.00,109,182,45,5,32,28,,.247,,,,,,,,,,
Guillermo Heredia,None,Braves,,11340,628338,,$-0.00,120,305,67,5,46,26,,.220,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,65,,,,,,,,69,63.00,40,77,37,18,,,1.222,2.57
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,60,209,46,7,21,26,,.220,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,30,3,,,,,,,30,33.67,23,36,11,8,3,,1.010,2.14
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,48,188,40,7,21,26,,.213,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,52,163,35,8,19,23,,.215,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,57,1,,,,,,,61,52.33,44,57,20,22,3,,1.223,3.78
Abraham Almonte,None,Braves,,318,501659,almonab01,$-0.00,64,148,32,5,20,19,1,.216,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-0.00,38,1,,,,,,,41,42.67,37,33,12,17,3,,1.148,3.59
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,32,2,,,,,,,34,34.33,38,33,14,16,5,1,1.515,4.19
Chris Martin,RP,Braves,,6859,455119,,$-0.00,45,,,,,,,,46,43.33,49,33,6,19,2,1,1.269,3.95
Touki Toussaint,SP,Braves,,12288,657053,,$-0.00,10,15,,,1,,,,11,50.00,43,48,22,25,3,,1.300,4.50
Kyle Muller,SP,Braves,,12449,666205,,$-0.00,9,11,1,,,,,.091,9,36.67,26,37,20,17,2,,1.255,4.17
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,52,79,17,2,11,10,1,.215,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,36,81,16,2,9,14,1,.198,,,,,,,,,,
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-0.00,69,73,13,4,11,11,,.178,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,29,1,,,,,,,32,32.33,28,43,27,17,2,1,1.701,4.73
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-0.00,35,3,1,,,,,.333,35,49.33,69,37,5,36,4,,1.500,6.57
Tucker Davidson,SP,Braves,,12457,656353,,$-0.00,4,6,,,,,,,4,20.00,15,18,8,8,,,1.150,3.60
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-0.00,7,19,6,,2,3,,.316,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,,,$-0.00,2,1,,,,,,,2,2.33,2,,1,1,1,,1.286,3.86
Kevan Smith,C,Braves,,6217,607345,,$-0.00,33,95,16,,8,3,,.168,,,,,,,,,,
Terrance Gore,LF,Braves,,10472,605253,,$-0.00,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,22,63,7,1,6,4,,.111,,,,,,,,,,
Dylan Lee,SP,Braves,,13150,669276,,$-0.00,2,,,,,,,,2,2.00,3,3,,2,,,1.500,9.00
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-0.00,3,2,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-0.00,17,1,,,,,,,20,19.00,16,14,12,12,,,1.474,5.68
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,12,,,,,,,,13,13.00,15,14,6,9,,,1.615,6.23
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-0.00,3,9,,,,,,,,,,,,,,,,
Johan Camargo,None,Braves,,10256,622666,,$-0.00,15,16,,,1,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-0.00,1,,,,,,,,2,2.67,3,3,3,4,,,2.250,13.50
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,2,3,1,,1,,,.333,2,6.33,7,6,5,7,,,1.895,9.95
Yoan López,RP,Braves,,10600,661255,,$-0.00,13,,,,,,,,13,12.33,18,13,6,9,,,1.946,6.57
Jesse Biddle,RP,Braves,,6509,592145,,$-0.00,8,,,,,,,,8,10.67,10,11,8,10,,,1.688,8.44
