Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$33.34,,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,4.26,.275,3.25,3.21
David Wright,3B,Mets,,2159,431151,wrighda03,$22.50,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$11.25,,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,3.16,.272,3.78,3.81
Ike Davis,1B,Mets,,2128,477195,davisik02,$6.33,156,519,118,26,,32,,66,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$4.75,156,571,166,40,3,6,,62,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-4.08,,,,,,,,,,,,,,,,,,,,,,,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,3.05,.302,2.91,3.64
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-4.14,134,377,99,25,3,20,,52,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$-4.83,76,219,51,14,2,8,,23,27,1,,89,16,3,8,,2,.233,.306,.425,.352,.316,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-5.91,,,,,,,,,,,,,,,,,,,,,,,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,3.34,.301,3.71,3.79
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.50,114,464,134,26,,1,,53,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-7.86,,,,,,,,,,,,,,,,,,,,,,,10,59.33,245,42,5,70,26,,3,18,3,,1.146,2.73,2.69,.262,3.30,3.39
Johan Santana,SP,Mets,,2098,276371,santajo01,$-8.61,,,,,,,,,,,,,,,,,,,,,,,21,117.00,499,117,17,111,39,1,,63,6,,1.333,4.85,2.85,.301,4.07,3.64
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$-8.77,,,,,,,,,,,,,,,,,,,,,,,73,57.67,228,45,7,42,12,2,1,23,3,4,0.988,3.59,3.50,.229,3.79,3.75
Josh Thole,C,Mets,,2121,489365,tholejo01,$-9.47,104,321,75,15,,1,,24,21,,,50,27,6,1,1,4,.234,.291,.290,.273,.259,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-10.10,94,191,46,9,1,8,,28,26,10,3,44,10,,2,,3,.241,.282,.424,.273,.313,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-10.12,,,,,,,,,,,,,,,,,,,,,,,48,42.33,197,47,5,47,21,1,,26,1,23,1.606,5.53,2.24,.339,3.83,3.75
Chris Young,SP,Mets,,3937,432934,youngch03,$-10.77,,,,,,,,,,,,,,,,,,,,,,,20,115.00,493,119,16,80,36,5,2,53,4,,1.348,4.15,2.22,.287,4.38,4.24
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-12.58,121,401,96,15,,15,,43,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-13.19,47,109,19,3,,1,,8,13,,,27,8,,2,1,2,.174,.238,.229,.220,.219,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-13.35,17,52,13,2,,,,3,4,,,10,4,2,,1,1,.250,.293,.288,.302,.251,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-14.10,22,49,7,2,,1,,4,4,,,15,6,,2,,1,.143,.259,.245,.182,.240,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-14.22,,,,,,,,,,,,,,,,,,,,,,,58,63.67,277,58,4,52,35,4,,30,3,1,1.461,4.24,1.49,.290,3.74,4.48
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-14.72,,,,,,,,,,,,,,,,,,,,,,,26,93.67,408,110,9,62,18,1,2,53,4,,1.367,5.09,3.44,.319,3.63,4.13
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-14.85,,,,,,,,,,,,,,,,,,,,,,,56,30.67,125,18,2,34,18,5,1,15,2,,1.174,4.40,1.89,.229,3.10,3.40
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-16.05,,,,,,,,,,,,,,,,,,,,,,,34,25.67,106,19,5,30,10,,2,13,1,,1.130,4.56,3.00,.237,4.70,3.36
Andres Torres,CF,Mets,,4152,400083,torrean02,$-16.26,132,374,86,17,7,3,,47,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302,,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-16.77,78,166,43,11,1,4,,18,22,,1,35,17,,1,,2,.259,.328,.410,.307,.325,,,,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-16.93,94,171,46,13,1,2,,20,19,1,1,24,9,,4,1,,.269,.319,.392,.301,.312,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-17.76,91,282,71,12,1,7,,40,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304,,,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$-17.92,,,,,,,,,,,,,,,,,,,,,,,3,19.67,85,24,,13,4,,,5,,,1.424,2.29,3.25,.353,2.39,4.13
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-18.34,,,,,,,,,,,,,,,,,,,,,,,13,10.00,35,6,,4,5,,,2,,,1.100,1.80,0.80,.231,3.80,5.74
Drew Carpenter,RP,Mets,,2257,502165,carpean01,$-19.29,,,,,,,,,,,,,,,,,,,,,,,6,9.00,40,7,4,9,6,,,5,,,1.444,5.00,1.50,.143,8.88,4.50
Jack Egbert,RP,Mets,,2057,455090,egberja01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,,,,,,,,,,,,3.10,5.40
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-19.38,,,,,,,,,,,,,,,,,,,,,,,17,13.33,58,13,2,5,4,,2,7,,,1.275,4.72,1.25,.244,5.65,5.61
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-19.53,,,,,,,,,,,,,,,,,,,,,,,45,47.33,210,48,7,46,25,1,3,34,1,1,1.542,6.46,1.84,.318,4.79,4.31
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-19.83,,,,,,,,,,,,,,,,,,,,,,,8,12.33,52,10,,10,9,,,8,,,1.541,5.84,1.11,.303,3.67,5.17
Jenrry Mejia,SP/RP,Mets,,2093,516769,mejiaje01,$-19.93,,,,,,,,,,,,,,,,,,,,,,,5,16.00,74,20,2,8,9,,,10,1,,1.812,5.62,0.89,.327,5.41,5.56
Elvin Ramirez,RP,Mets,,5073,468517,ramirel02,$-21.04,,,,,,,,,,,,,,,,,,,,,,,20,21.33,99,24,1,22,20,1,,13,,,2.062,5.48,1.10,.411,4.32,5.03
Garrett Olson,RP,Mets,,4236,457796,olsonga01,$-21.06,,,,,,,,,,,,,,,,,,,,,,,1,0.33,5,3,,,1,,,4,,,12.000,108.00,,.750,12.10,7.80
Collin McHugh,SP/RP,Mets,,6145,543521,mchugco01,$-21.40,,,,,,,,,,,,,,,,,,,,,,,8,21.33,99,27,5,17,8,2,2,18,,,1.641,7.59,2.12,.328,5.68,4.29
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.95,89,179,47,14,2,3,,26,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337,,,,,,,,,,,,,,,,,,
Chris Schwinden,SP/RP,Mets,,5515,452737,schwich01,$-22.51,,,,,,,,,,,,,,,,,,,,,,,3,8.67,46,15,4,1,3,,,12,,,2.077,12.46,0.33,.289,9.91,5.92
Danny Muno,2B,Mets,,5686,594940,,$-24.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-24.16,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$-24.90,69,194,32,2,,8,,21,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-25.37,7,11,1,,,,,1,,,,5,,,,,,.091,.091,.091,.167,.082,,,,,,,,,,,,,,,,,,
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.67,18,20,3,,,,,2,,,,5,4,1,1,,,.150,.320,.150,.200,.229,,,,,,,,,,,,,,,,,,
