Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,41,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271,,,,,,,,,,,,,,,,,,,,
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,48,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vic Black,SP,Mets,,6193,17,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51
Jason Botts,LF,Mets,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,68,150,34,5,,7,,60,16,24,1,,13,,,,2,.227,.285,.400,.303,,,,,,,,,,,,,,,,,,,,
Greg Burke,RP,Mets,,3892,32,2,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,7,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Catalanotto,RF,Mets,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,4,10,3,,,,,3,,1,,,,,,,,.300,.300,.300,.270,,,,,,,,,,,,,,,,,,,,
Gustavo Chacin,RP,Mets,,2934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Chavez,C,Mets,,721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Clark,RF,Mets,,2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Clements,C,Mets,,2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambiorix Concepcion,OF,Mets,,2197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Cordero,1B,Mets,,2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Coronado,SS,Mets,,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Cuan,RP,Mets,,6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ike Davis,1B,Mets,,2128,103,317,65,14,,9,,106,37,33,4,,57,5,1,2,,.205,.326,.334,.299,,,,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,100,318,71,16,,15,,132,42,33,,3,55,4,9,2,,.223,.352,.415,.333,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,33,,,,,,,,,,,,,,,,,,,,,34,28.67,26,2,20,12,3,2,12,12,1,1,1,3,4,,1.326,3.77,3.77,3.76
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Estalella,C,Mets,,2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,9,,,,,,,,,,,,,,,,,,,,,9,10.67,12,2,8,9,1,,5,5,,,1,,1,,1.969,4.22,4.22,6.29
Pedro Feliciano,RP,Mets,,2059,24,,,,,,,,,,,,,,,,,,,,,25,11.33,11,1,9,6,2,1,5,5,,2,,5,5,,1.500,3.97,3.97,3.98
Rafael Fernandez,CF,Mets,,6036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Mets,,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,SS,Mets,,2165,27,95,20,5,,1,,28,8,13,,,5,,,1,,.211,.248,.295,.241,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,7,,,,,,,,,,,,,,,,,,,,,8,6.33,4,,6,3,,1,3,3,1,,1,,1,,1.105,4.26,4.26,3.10
Cole Frenzel,1B,Mets,,6408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunir Garcia,C,Mets,,2108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,30,60,8,,1,,,10,,4,,,3,,,,8,.133,.155,.167,.159,32,199.00,208,24,142,47,,7,84,80,12,11,,,,16,1.281,3.62,3.80,4.05
Gonzalez Germen,RP,Mets,,6181,28,1,,,,,,,,,,,,,,,,,,,,29,34.33,32,1,33,16,1,,15,15,1,2,1,1,2,,1.398,3.93,3.93,2.87
Jeffrey Glenn,C,Mets,,5158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Gonzalez,CF,Mets,,2174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Green,3B,Mets,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Guzman,RF,Mets,,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Hansen,RP,Mets,,3243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Harang,SP,Mets,,2792,6,11,2,,,,,2,1,,,,,,,,,.182,.182,.182,.164,26,143.33,154,26,113,40,1,6,91,89,5,12,,,,12,1.353,5.59,5.71,4.82
Brian Harrison,3B,Mets,,6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,26,58,5,2,,,,7,2,2,,,1,,,,5,.086,.094,.121,.100,26,178.33,135,7,191,31,1,4,46,45,9,5,,,,20,0.931,2.27,2.32,2.04
Aaron Hathaway,C,Mets,,2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hattig,1B,Mets,,2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,69,,,,,,,,,,,,,,,,,,,,,72,70.67,71,6,55,10,2,1,27,23,3,2,13,12,25,,1.146,2.93,3.44,3.03
Jeremy Hefner,RP,Mets,,3872,23,32,,,,,,,,1,,,1,,1,,5,,.051,,.041,24,130.67,132,20,99,37,4,5,75,62,4,8,,,,14,1.293,4.27,5.17,4.45
Sean Henn,RP,Mets,,676,4,,,,,,,,,,,,,,,,,,,,,4,2.67,3,1,1,3,,,1,1,,1,,,,,2.250,3.38,3.38,10.60
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Hietpas,C,Mets,,2111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Hill,RF,Mets,,2209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Holliday,OF,Mets,,5162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. House,C,Mets,,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nic Jackson,CF,Mets,,2175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Johnson,LF,Mets,,2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kiger,2B,Mets,,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Knight,SP,Mets,,2090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Lagares,LF,Mets,,2190,121,392,95,21,5,4,,138,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275,,,,,,,,,,,,,,,,,,,,
Eric Langill,C,Mets,,4627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lujan,RP,Mets,,814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Lutz,3B,Mets,,2157,15,20,6,2,,,,8,2,2,,,6,,,,,.300,.462,.400,.396,,,,,,,,,,,,,,,,,,,,
Alejandro Machado,2B,Mets,,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Malek,OF,Mets,,2198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Malo,2B,Mets,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salomon Manriquez,C,Mets,,2112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Manuel,DH,Mets,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,14,22,3,1,,,,4,,,,,,,1,,4,.136,.148,.182,.163,14,78.33,85,7,60,21,2,4,48,46,1,10,,,,4,1.353,5.29,5.51,3.61
Dustin Martin,CF,Mets,,1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Martin,RP,Mets,,2066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daisuke Matsuzaka,SP,Mets,,77,6,12,3,,,,,3,,1,,,,,,,1,.250,.231,.250,.225,7,38.67,32,4,33,16,,4,21,19,3,3,,,,3,1.241,4.42,4.89,4.29
Sean McCraw,C,Mets,,2113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim McNab,RP,Mets,,2067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jenrry Mejia,RP,Mets,,2093,6,11,,,,,,,,,,,,,,,,,,,,5,27.33,28,2,27,4,,,9,7,1,2,,,,3,1.171,2.30,2.96,2.51
Victor Mendez,OF,Mets,,2199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mulvey,SP,Mets,,3622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Muniz,RP,Mets,,2069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Murphy,2B,Mets,,2133,161,658,188,38,4,13,,273,92,78,23,3,32,2,2,5,,.286,.319,.415,.326,,,,,,,,,,,,,,,,,,,,
Neal Musser,RP,Mets,,2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Nall,RP,Mets,,2071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Niese,SP,Mets,,2094,22,39,8,2,,,,10,6,4,,,4,,,,2,.205,.267,.256,.249,24,143.00,158,10,105,48,1,4,68,59,8,8,,,,15,1.441,3.71,4.28,3.61
Eric Niesen,SP,Mets,,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kirk Nieuwenhuis,CF,Mets,,2179,47,95,18,3,1,3,,32,10,14,2,,12,1,,1,,.189,.278,.337,.275,,,,,,,,,,,,,,,,,,,,
Luis Nieves,2B,Mets,,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Nitkowski,RP,Mets,,3216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Abraham Nunez,3B,Mets,,2158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Offerman,1B,Mets,,2134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ozga,1B,Mets,,5159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Pachot,C,Mets,,2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,46,,,,,,,,,,,,,,,,,,,,,49,50.00,38,1,44,12,3,1,17,12,5,5,22,,22,,1.000,2.16,3.06,2.20
Valentino Pascucci,1B,Mets,,2211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Patterson,RP,Mets,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Pellot,2B,Mets,,2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Perez,CF,Mets,,4911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pettyjohn,RP,Mets,,2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,95,315,70,9,2,2,,89,28,21,2,,38,7,1,2,3,.222,.304,.283,.265,,,,,,,,,,,,,,,,,,,,
Julio Ramirez,RF,Mets,,2212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Ratliff,LF,Mets,,2193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,50,135,29,7,,6,,54,17,19,,1,13,1,,2,1,.215,.278,.400,.289,,,,,,,,,,,,,,,,,,,,
Eric Reed,CF,Mets,,2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Reyes,RF,Mets,,2213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,SP,Mets,,3775,70,,,,,,,,,,,,,,,,,,,,,73,51.00,42,1,41,27,4,2,22,21,4,5,,17,17,,1.353,3.71,3.88,3.22
Luis Rivera,SS,Mets,,2169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Robertson,RP,Mets,,2076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hansel Robles,RP,Mets,,6182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heriberto Ruelas,RP,Mets,,2078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brant Rustich,RP,Mets,,2079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dusty Ryan,C,Mets,,3951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Sabol,LF,Mets,,6411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olmedo Saenz,1B,Mets,,2135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Sanchez,LF,Mets,,2194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Satin,2B,Mets,,5249,75,190,53,15,,3,,77,23,17,1,1,30,2,,1,,.279,.376,.405,.345,,,,,,,,,,,,,,,,,,,,
Bobby Scales,2B,Mets,,2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Scott,CF,Mets,,4941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shelton,1B,Mets,,2973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,5456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Slack,OF,Mets,,2201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Snyder,RP,Mets,,2080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Stewart,RF,Mets,,2214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Switzer,SP,Mets,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Tankersley,RP,Mets,,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rubén Tejada,SS,Mets,,2170,57,208,42,12,,,,54,20,10,1,1,15,,1,,3,.202,.256,.260,.236,,,,,,,,,,,,,,,,,,,,
Charles Thurber,LF,Mets,,5690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,32,16,1,,,,,1,,1,,,1,,,,1,.062,.111,.062,.094,33,86.33,79,15,75,17,1,3,34,33,4,6,,3,3,6,1.112,3.44,3.54,4.28
Wilfredo Tovar,SS,Mets,,5161,7,15,3,,,,,3,1,2,1,,1,1,1,,2,.200,.263,.200,.228,,,,,,,,,,,,,,,,,,,,
Kent Tsujimoto,SP,Mets,,5153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Turner,3B,Mets,,446,86,200,56,13,1,2,,77,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,66,133,25,3,1,4,,42,16,16,4,3,8,,3,,,.188,.250,.316,.249,,,,,,,,,,,,,,,,,,,,
D.J. Wabick,OF,Mets,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,16,30,4,1,,,,5,1,2,,,1,,,,3,.133,.147,.167,.150,17,100.00,90,10,84,46,2,4,42,38,7,5,,,,10,1.360,3.42,3.78,4.16
Andrew Wilson,C,Mets,,2123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Wooten,C,Mets,,2124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,112,430,132,23,6,18,,221,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Mets,,3833,148,539,134,27,7,2,,181,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300,,,,,,,,,,,,,,,,,,,,
Pedro Zapata,CF,Mets,,2183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,31,99,20,3,,1,,26,4,5,,,12,,,1,,.202,.286,.263,.255,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,27,58,12,1,,1,,16,7,6,4,1,4,,1,,,.207,.270,.276,.258,,,,,,,,,,,,,,,,,,,,
