Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shane Bieber,SP,Indians,,12267,669456,,$55.59,12,77.33,46,7,122,21,,1,14,8,1,,0.866,1.63,1.98,,,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.81,23,22.00,13,,29,4,,2,5,2,1,16,0.773,2.05,1.28,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$20.27,8,55.33,38,8,57,6,,1,14,4,2,,0.795,2.28,3.30,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.28,12,68.00,55,8,82,27,,2,22,3,4,,1.206,2.91,3.50,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349
César Hernández,2B,Indians,,5172,514917,hernace02,$2.54,,,,,,,,,,,,,,,,58,233,66,20,,3,1,35,20,,,24,,2,,1,.283,.354,.408,.343
Aaron Civale,SP,Indians,,10738,650644,,$2.46,12,74.00,82,11,69,16,,3,39,4,6,,1.324,4.74,3.94,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$1.13,8,41.67,34,6,40,14,,,14,3,2,,1.152,3.02,4.06,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323
Triston McKenzie,SP,Indians,,13027,663474,,$1.00,8,33.33,21,6,42,9,,1,12,2,1,,0.900,3.24,3.82,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$1.00,27,27.00,14,1,53,16,1,,8,1,2,1,1.111,2.67,1.32,,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-4.57,25,23.67,18,4,28,6,2,5,9,2,,,1.014,3.42,4.07,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,664208,,$-5.16,24,21.67,23,1,32,6,1,4,11,3,3,,1.338,4.57,1.99,,,,,,,,,,,,,,,,,,,,
Cam Hill,SP,Indians,,12093,657611,,$-7.22,18,18.33,11,4,16,5,1,2,10,2,,1,0.873,4.91,5.17,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-8.79,21,18.00,13,,14,6,3,3,4,1,1,1,1.056,2.00,2.54,,,,,,,,,,,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$-10.93,10,27.67,30,5,15,7,,1,15,2,2,1,1.337,4.88,5.23,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-13.88,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,5,,1,2,,.218,.248,.383,.274
Sandy León,C,Indians,,5609,506702,leonsa01,$-16.82,,,,,,,,,,,,,,,,25,66,9,1,,2,,4,4,,,14,,1,,,.136,.296,.242,.261
Roberto Pérez,C,Indians,,1044,547379,,$-16.94,,,,,,,,,,,,,,,,32,97,16,2,,1,4,6,5,,,11,,2,,,.165,.264,.216,.263
Steve Baron,C,Indians,,4279,571467,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kungkuan Giljegiljaw,C,Indians,,13101,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,666310,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Indians,,6513,519237,ruppca01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-19.19,,,,,,,,,,,,,,,,37,107,27,3,2,,,10,7,3,2,9,,,,4,.252,.300,.318,.283
Beau Taylor,C,Indians,,6222,607333,,$-19.52,,,,,,,,,,,,,,,,7,21,1,,,,,1,2,,,2,,,,1,.048,.125,.048,.100
Adam Cimber,RP,Indians,,11968,643256,,$-19.89,14,11.33,13,1,5,2,,,5,,1,,1.324,3.97,3.89,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-20.85,3,10.67,12,1,7,7,,1,4,,,,1.781,3.38,5.26,,,,,,,,,,,,,,,,,,,,
Argenis Angulo,SP,Indians,,12144,656196,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,676282,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Espino,SP,Indians,,13524,682982,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ethan Hankins,SP,Indians,,13525,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Hillman,SP,Indians,,13392,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Krauth,SP,Indians,,13207,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Henry Martinez,SP,Indians,,12420,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,622446,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,680704,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dalbert Siri,SP,Indians,,13172,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Speer,SP,Indians,,13323,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Stephens,SP,Indians,,12315,596111,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,542924,belivje01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Indians,,12375,664871,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,457754,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Indians,,405,456696,hernada01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eli Lingos,RP,Indians,,10784,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Evan Mitchell,RP,Indians,,11106,641887,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Robinson,RP,Indians,,12784,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Teaney,RP,Indians,,15734,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Indians,,11061,592848,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Whitehouse,RP,Indians,,11733,643605,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Indians,,11569,621056,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Young,RP,Indians,,12261,664849,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Indians,,7416,608678,,$-22.77,12,9.67,14,3,16,5,,,9,,,,1.966,8.38,5.38,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319
Kyle Nelson,RP,Indians,,13526,669459,,$-24.66,1,0.67,3,1,,1,,,4,,,,6.000,54.00,27.10,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-26.96,,,,,,,,,,,,,,,,20,37,6,,,1,,3,3,2,1,7,,5,1,,.162,.360,.243,.298
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-29.08,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,12,,1,1,,.192,.304,.359,.291
Domingo Santana,LF/RF,Indians,,6873,570267,,$-29.75,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,13,,1,,,.157,.298,.286,.273
Mike Freeman,2B/SS,Indians,,5311,502273,,$-30.67,,,,,,,,,,,,,,,,24,38,9,3,,,,5,3,,,3,,1,1,,.237,.302,.316,.278
Greg Allen,LF/RF,Indians,,11050,656185,,$-30.69,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,3,,2,1,,.154,.281,.308,.283
Aaron Bracho,2B,Indians,,13523,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,670092,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,669743,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Indians,,5670,518653,elmorja01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,665877,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Indians,,12571,671289,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Kwan,CF,Indians,,13364,680757,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,664088,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Indians,,12536,655316,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexis Pantoja,2B,Indians,,12760,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Indians,,12851,677587,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Indians,,12891,677588,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Indians,,13378,671655,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-32.33,,,,,,,,,,,,,,,,5,12,1,,,,,,,,,1,1,,,,.083,.154,.083,.075
Will Benson,RF,Indians,,11809,666181,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF,Indians,,11432,640458,,$-32.90,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,6,3,,5,,,1,1,.128,.172,.174,.179
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,489267,rosalad01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-35.70,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,2,,,,,.182,.308,.182,.246
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
