Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Warriors,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Nuggets,Doppelganger,2241,,,,,,,,,,,,,,,,,,0:00
Maurice Ager,SG,Timberwolves,,2109,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Thunder,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,Doppelganger,2140,,,,,,,,,,,,,,,,,,0:00
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,Team Erik,5,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Team Erik,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,Clippers,,2511,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Warriors,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Nuggets,,8,,,,,,,,,,,,,,,,,,0:00
David Andersen,C,NO Hornets,,2393,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,Magic,Iavaronis,2285,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,Team Lorin,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Magic,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,NO Hornets,Doppelganger,1116,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Hawks,,2094,,,,,,,,,,,,,,,,,,0:00
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,Team Erik,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Team Erik,2350,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Knicks,,2103,,,,,,,,,,,,,,,,,,0:00
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Raptors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,Team Lorin,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Raptors,The Sith Lords,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Lakers,Def Fresh Flow,1096,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Trailblazers,,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Magic,Def Fresh Flow,1965,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Grizzlies,Def Fresh Flow,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,The Sith Lords,2318,60.00,116.00,256.00,45.31,15.00,21.00,71.43,320.00,248.00,128.00,48.00,38.00,86.00,5.33,4.13,2.13,1.433,25:29
Jerryd Bayless,PG,Raptors,Doppelganger,2319,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Timberwolves,Doppelganger,2327,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG/SG,Mavericks,Team Erik,2425,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,NO Hornets,,2266,,,,,,,,,,,,,,,,,,0:00
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Heat,,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,PG,Knicks,Team Erik,35,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,Iavaronis,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,The Sith Lords,2014,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,Iavaronis,2487,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Bulls,,1047,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Bucks,,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,The Sith Lords,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,Schellackers,1064,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Bucks,,43,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,,2495,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,Iavaronis,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Mavericks,,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Bucks,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Suns,Buchanalia,2209,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Knicks,,2449,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Bobcats,Iavaronis,53,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Lakers,,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,The Sith Lords,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Rockets,Team Lorin,2394,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SG/SF,Mavericks,,62,,,,,,,,,,,,,,,,,,0:00
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Bulls,,63,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,The Sith Lords,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Raptors,The Sith Lords,1995,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Trailblazers,Team Erik,65,,,,,,,,,,,,,,,,,,0:00
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Grizzlies,,2129,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,Bobcats,,1041,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Knicks,,68,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Suns,Team Erik,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Mavericks,Team Erik,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,Iavaronis,2195,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Suns,,1102,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Magic,,2411,,,,,,,,,,,,,,,,,,0:00
Jarron Collins,C,Trailblazers,,82,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,,,,,,,,,,,,,,,,,,0:00
Sherron Collins,PG,Bobcats,,2555,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Def Fresh Flow,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Doppelganger,2245,76.00,294.00,644.00,45.65,102.00,112.00,91.07,869.00,218.00,449.00,88.00,17.00,105.00,11.43,2.87,5.91,1.382,28:52
Brian Cook,PF,Clippers,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Thunder,,2237,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Rockets,,2583,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF/C,Kings,Def Fresh Flow,2501,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Hawks,Doppelganger,85,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Wizards,Buchanalia,2478,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Bobcats,Doppelganger,2404,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Iavaronis,2443,74.00,650.00,1445.00,44.98,299.00,324.00,92.28,1956.00,330.00,379.00,54.00,28.00,82.00,26.43,4.46,5.12,1.108,32:43
Samuel Dalembert,C,Kings,Doppelganger,453,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Heat,,90,,,,,,,,,,,,,,,,,,0:00
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Kings,,1051,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Cavaliers,Iavaronis,93,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,The Sith Lords,2499,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Celtics,Team Erik,2201,,,,,,,,,,,,,,,,,,0:00
Austin Daye,PF,Pistons,Buchanalia,2421,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Doppelganger,2436,79.00,650.00,1355.00,47.97,522.00,612.00,85.29,1897.00,340.00,421.00,90.00,45.00,135.00,24.01,4.30,5.33,1.709,37:50
Carlos Delfino,SG/SF,Bucks,Iavaronis,1133,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,Iavaronis,1086,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,SF,Bobcats,Buchanalia,1027,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Clippers,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Bucks,,106,,,,,,,,,,,,,,,,,,0:00
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,Buchanalia,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG/SF,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,The Sith Lords,2307,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Suns,Buchanalia,2265,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Magic,,1087,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Doppelganger,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Pacers,,111,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF,Raptors,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,75.00,751.00,1436.00,52.30,362.00,423.00,85.58,2032.00,495.00,378.00,69.00,91.00,160.00,27.09,6.60,5.04,2.133,37:12
Devin Ebanks,PF,Lakers,,2558,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,PG/SG,Warriors,Iavaronis,2012,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,Jazz,,1056,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Nuggets,,114,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,Doppelganger,2292,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,Doppelganger,457,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Raptors,The Sith Lords,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Kings,Schellackers,2417,,,,,,,,,,,,,,,,,,0:00
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Cavaliers,,2527,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,NJ Nets,Doppelganger,2105,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,,2521,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Trailblazers,The Sith Lords,1942,,,,,,,,,,,,,,,,,,0:00
Rudy Fernandez,SG,Mavericks,,2320,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Jazz,,2260,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG/SF,Knicks,The Sith Lords,2541,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Lakers,,119,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Rockets,Team Lorin,2408,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nuggets,,2574,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Pacers,,1013,,,,,,,,,,,,,,,,,,0:00
Jeff Foster,C,Pacers,,125,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG/SG,Clippers,,2137,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF/C,Suns,Buchanalia,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,NJ Nets,,131,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,NJ Nets,,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Def Fresh Flow,2291,49.00,83.00,190.00,43.68,84.00,98.00,85.71,280.00,108.00,55.00,14.00,6.00,20.00,5.71,2.20,1.12,0.408,12:51
Francisco Garcia,SG,Kings,Buchanalia,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,Buchanalia,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Team Erik,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF/C,Lakers,Team Lorin,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Grizzlies,,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG/SF,Cavaliers,Team Erik,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Pacers,Schellackers,2500,74.00,582.00,1236.00,47.09,264.00,291.00,90.72,1671.00,388.00,262.00,113.00,37.00,150.00,22.58,5.24,3.54,2.027,33:48
Daniel Gibson,PG/SG,Cavaliers,Team Erik,2075,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Schellackers,2387,20.00,15.00,37.00,40.54,2.00,2.00,100.00,34.00,37.00,11.00,3.00,7.00,10.00,1.70,1.85,0.55,0.500,10:14
Manu Ginobili,SG,Spurs,Team Lorin,137,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Bucks,The Sith Lords,141,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Pistons,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Clippers,The Sith Lords,2336,68.00,274.00,618.00,44.34,51.00,64.00,79.69,749.00,122.00,139.00,66.00,30.00,96.00,11.01,1.79,2.04,1.412,27:50
Marcin Gortat,C,Suns,Doppelganger,2193,,,,,,,,,,,,,,,,,,0:00
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Schellackers,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,NO Hornets,,2190,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,2.00,,2.00,,,,,,2.00,1.00,1.00,,1.00,,1.00,0.50,0.500,9:14
Jeff Green,PF,Celtics,Def Fresh Flow,2214,78.00,167.00,366.00,45.63,122.00,149.00,81.88,509.00,178.00,70.00,16.00,31.00,47.00,6.53,2.28,0.90,0.603,16:46
Willie Green,SG,NO Hornets,,1067,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,Def Fresh Flow,2316,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,NJ Nets,,1952,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Team Lorin,2437,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Pistons,The Sith Lords,150,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,Doppelganger,2438,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Thunder,Schellackers,2433,72.00,352.00,822.00,42.82,302.00,344.00,87.79,1192.00,369.00,614.00,77.00,57.00,134.00,16.56,5.12,8.53,1.861,34:18
Al Harrington,PF,Nuggets,Team Lorin,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,Doppelganger,1124,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Cavaliers,,2601,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Rockets,,2147,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,76ers,Schellackers,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,PF/C,Rockets,Buchanalia,2044,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Doppelganger,2492,51.00,187.00,403.00,46.40,89.00,120.00,74.17,500.00,181.00,158.00,40.00,13.00,53.00,9.80,3.55,3.10,1.039,24:25
Lazar Hayward,SF,Timberwolves,,2536,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,,165,,,,,,,,,,,,,,,,,,0:00
Luther Head,SG,Kings,,1998,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,The Sith Lords,1630,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Grizzlies,,2530,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,Def Fresh Flow,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF/C,Cavaliers,Buchanalia,2304,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Schellackers,2298,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,Iavaronis,168,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,PF,Rockets,,2383,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG/SG,Hawks,Schellackers,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,The Sith Lords,2390,69.00,331.00,689.00,48.04,60.00,72.00,83.33,860.00,373.00,333.00,61.00,53.00,114.00,12.46,5.41,4.83,1.652,32:48
Ryan Hollins,C,Cavaliers,Team Erik,2067,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Hawks,Team Lorin,2181,65.00,214.00,419.00,51.07,26.00,30.00,86.67,562.00,413.00,168.00,38.00,62.00,100.00,8.65,6.35,2.58,1.538,26:46
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,Buchanalia,1121,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Wizards,,1052,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,SG,Wizards,,2386,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,NJ Nets,The Sith Lords,1111,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF/C,Thunder,Schellackers,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,76ers,Def Fresh Flow,1143,,,,,,,,,,,,,,,,,,0:00
Zydrunas Ilgauskas,C,Heat,,181,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Bucks,Def Fresh Flow,188,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,Buchanalia,1016,71.00,685.00,1269.00,53.98,303.00,404.00,75.00,1822.00,518.00,589.00,89.00,38.00,127.00,25.66,7.30,8.30,1.789,35:16
Antawn Jamison,PF,Cavaliers,,192,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,Def Fresh Flow,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Spurs,Def Fresh Flow,195,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Knicks,,196,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,Def Fresh Flow,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,,,,,,,,,,,,,,,,,,0:00
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Wizards,,2262,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Trailblazers,,2553,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Trailblazers,,2602,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Raptors,Schellackers,2388,9.00,3.00,10.00,30.00,2.00,2.00,100.00,8.00,4.00,8.00,5.00,1.00,6.00,0.89,0.44,0.89,0.667,5:15
Joe Johnson,SG,Hawks,Team Lorin,200,,,,,,,,,,,,,,,,,,0:00
Trey Johnson,SG,Lakers,,2252,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Timberwolves,Team Lorin,2537,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Pacers,,2087,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Def Fresh Flow,2337,36.00,58.00,93.00,62.37,26.00,53.00,49.06,142.00,157.00,26.00,6.00,16.00,22.00,3.94,4.36,0.72,0.611,10:59
Chris Kaman,C,Clippers,Iavaronis,1022,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,76ers,,1017,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Mavericks,Team Erik,210,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Bulls,,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Nuggets,,2331,,,,,,,,,,,,,,,,,,0:00
Nenad Krstic,C,Celtics,Def Fresh Flow,1129,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF/PF,NO Hornets,Iavaronis,2210,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Suns,,2547,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Def Fresh Flow,2424,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,Doppelganger,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,Doppelganger,1974,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF/PF,Wizards,,221,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,SG,Warriors,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Bucks,,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,NJ Nets,Schellackers,2287,79.00,366.00,755.00,48.48,110.00,134.00,82.09,990.00,409.00,127.00,43.00,189.00,232.00,12.53,5.18,1.61,2.937,30:31
Robin Lopez,C,Suns,,2308,16.00,7.00,19.00,36.84,2.00,2.00,100.00,18.00,5.00,4.00,1.00,3.00,4.00,1.12,0.31,0.25,0.250,4:03
Kevin Love,PF,Timberwolves,Iavaronis,2306,55.00,158.00,359.00,44.01,85.00,108.00,78.70,485.00,338.00,115.00,18.00,10.00,28.00,8.82,6.15,2.09,0.509,16:48
Kyle Lowry,PG,Rockets,Doppelganger,2086,60.00,163.00,377.00,43.24,63.00,75.00,84.00,487.00,194.00,253.00,59.00,21.00,80.00,8.12,3.23,4.22,1.333,28:10
John Lucas,PG,Bulls,,2055,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Bobcats,Team Lorin,230,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Heat,,231,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Mavericks,,2004,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,Schellackers,236,,,,,,,,,,,,,,,,,,0:00
Sean Marks,C,Bobcats,,237,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SG,Wizards,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Nuggets,Buchanalia,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Rockets,Schellackers,1114,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Knicks,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,36.00,34.00,97.00,35.05,18.00,24.00,75.00,110.00,53.00,23.00,16.00,11.00,27.00,3.06,1.47,0.64,0.750,11:28
Jason Maxiell,PF,Pistons,,1994,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Thunder,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Grizzlies,Def Fresh Flow,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Bucks,Buchanalia,2348,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,NO Hornets,,1125,,,,,,,,,,,,,,,,,,0:00
Antonio McDyess,C,Spurs,Iavaronis,484,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Wizards,The Sith Lords,2321,46.00,79.00,132.00,59.85,26.00,45.00,57.78,185.00,126.00,17.00,14.00,20.00,34.00,4.02,2.74,0.37,0.739,7:23
Tracy McGrady,PG/SG,Pistons,,249,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Bobcats,,2232,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Pacers,Def Fresh Flow,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,Buchanalia,2447,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,NO Hornets,,2112,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,Team Erik,1968,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Timberwolves,Team Erik,1063,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,Team Lorin,256,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Timberwolves,,257,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Trailblazers,,2472,32.00,46.00,131.00,35.11,11.00,11.00,100.00,127.00,35.00,34.00,20.00,1.00,21.00,3.97,1.09,1.06,0.656,12:59
Paul Millsap,PF,Jazz,Schellackers,2098,,,,,,,,,,,,,,,,,,0:00
Yao Ming,C,Rockets,,261,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,Team Lorin,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,Iavaronis,2496,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Clippers,,2248,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,NJ Nets,Team Erik,2342,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,Team Lorin,2516,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,Thunder,,2435,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Celtics,Team Lorin,267,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Wizards,,2595,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Suns,Buchanalia,275,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,The Sith Lords,2525,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Team Lorin,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Nuggets,Schellackers,2513,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,The Sith Lords,2192,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,Iavaronis,1089,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Spurs,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Team Erik,279,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Celtics,,2477,,,,,,,,,,,,,,,,,,0:00
Shaquille O`Neal,C,Celtics,,2470,,,,,,,,,,,,,,,,,,0:00
Fabricio Oberto,C,Trailblazers,,2005,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,PF,Lakers,Team Erik,283,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,NO Hornets,Buchanalia,1263,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Jazz,,284,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Magic,,2490,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,NJ Nets,Team Lorin,1011,,,,,,,,,,,,,,,,,,0:00
Larry Owens,SF,Wizards,,2457,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,Team Lorin,1050,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Buchanalia,297,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Rockets,,2519,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,NO Hornets,Def Fresh Flow,1967,58.00,206.00,467.00,44.11,43.00,52.00,82.69,533.00,225.00,393.00,70.00,6.00,76.00,9.19,3.88,6.78,1.310,26:24
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,The Sith Lords,1020,,,,,,,,,,,,,,,,,,0:00
Morris Peterson,SG,Bobcats,,303,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,NJ Nets,,2003,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,Team Erik,305,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Suns,,1078,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Heat,,2522,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,NO Hornets,,2504,,,,,,,,,,,,,,,,,,0:00
James Posey,SF,Pacers,,308,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Grizzlies,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Hawks,,1981,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Jazz,,1972,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,The Sith Lords,311,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bobcats,,312,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Spurs,,2093,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Warriors,,313,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Timberwolves,Doppelganger,2344,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Iavaronis,315,,,,,,,,,,,,,,,,,,0:00
Theo Ratliff,C,Lakers,,316,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Knicks,,2542,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Bucks,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Magic,Iavaronis,322,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Magic,,323,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Timberwolves,Iavaronis,1071,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Thunder,,1975,,,,,,,,,,,,,,,,,,0:00
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,Iavaronis,2080,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,Doppelganger,2295,24.00,76.00,165.00,46.06,24.00,27.00,88.89,191.00,45.00,78.00,8.00,2.00,10.00,7.96,1.88,3.25,0.417,16:38
Quinton Ross,SF,NJ Nets,,1024,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,Team Erik,2143,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Pacers,,2346,,,,,,,,,,,,,,,,,,0:00
John Salmons,SG,Kings,Iavaronis,337,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Rockets,Team Lorin,2212,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Cavaliers,Team Lorin,2263,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Wizards,,2225,,,,,,,,,,,,,,,,,,0:00
Garret Siler,C,Suns,,2592,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Spurs,,348,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Bucks,,349,,,,,,,,,,,,,,,,,,0:00