Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,58,219,64,17,45,46,10,.292
Shane Bieber,SP,Indians,,12267,669456,,$0.00,12,77.33,46,122,21,14,8,,0.866,1.63,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,23,22.00,13,29,4,5,2,16,0.773,2.05,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,60,236,61,8,30,27,6,.258
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,8,55.33,38,57,6,14,4,,0.795,2.28,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,59,211,58,9,27,34,,.275
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,12,68.00,55,82,27,22,3,,1.206,2.91,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,,,,,,,,,,,58,233,66,3,35,20,,.283
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,60,206,41,8,34,30,,.199
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,12,74.00,82,69,16,39,4,,1.324,4.74,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,8,41.67,34,40,14,14,3,,1.152,3.02,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,8,33.33,21,42,9,12,2,,0.900,3.24,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$-0.00,27,27.00,14,53,16,8,1,1,1.111,2.67,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,40,133,29,4,15,20,,.218
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,25,23.67,18,28,6,9,2,,1.014,3.42,,,,,,,,
Phil Maton,RP,Indians,,11622,664208,,$-0.00,24,21.67,23,32,6,11,3,,1.338,4.57,,,,,,,,
Cam Hill,SP,Indians,,12093,657611,,$-0.00,18,18.33,11,16,5,10,2,1,0.873,4.91,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,21,18.00,13,14,6,4,1,1,1.056,2.00,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,,,,,,,,,,,37,107,27,,10,7,3,.252
Adam Plutko,SP,Indians,,11347,592644,,$-0.00,10,27.67,30,15,7,15,2,1,1.337,4.88,1,,,,,,,
Christian Arroyo,None,Indians,,10599,624414,,$-0.00,,,,,,,,,,,15,50,12,3,7,8,,.240
Jordan Luplow,LF,Indians,,11835,656669,,$-0.00,,,,,,,,,,,29,78,15,2,8,8,,.192
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,,,,,,,,,,,24,70,11,2,6,12,,.157
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,16,26,4,1,4,4,2,.154
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,20,37,6,1,3,3,2,.162
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,,,,,,,,,,,24,38,9,,5,3,,.237
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,36,86,11,1,6,6,3,.128
Adam Cimber,RP,Indians,,11968,643256,,$-0.00,14,11.33,13,5,2,5,,,1.324,3.97,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,25,66,9,2,4,4,,.136
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,32,97,16,1,6,5,,.165
Yu Chang,None,Indians,,10827,644374,,$-0.00,,,,,,,,,,,10,11,2,,1,1,,.182
Logan Allen,SP,Indians,,12747,663531,,$-0.00,3,10.67,12,7,7,4,,,1.781,3.38,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Bauers,None,Indians,,10537,641343,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,None,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Indians,,12375,664871,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-0.00,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-0.00,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,622446,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-0.00,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Indians,,11569,621056,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,5,12,1,,,,,.083
Beau Taylor,C,Indians,,6222,607333,,$-0.00,,,,,,,,,,,7,21,1,,1,2,,.048
Dominic Leone,RP,Indians,,7416,608678,,$-0.00,12,9.67,14,16,5,9,,,1.966,8.38,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-0.00,1,0.67,3,,1,4,,,6.000,54.00,,,,,,,,
