Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$25.47,,,,,,,,,,,,,,,,,,151,542,152,24,,42,,110,13,3,84,12,11,7,,.280,.384,.557,.398
Billy Butler,DH,Royals,,1375,456714,butlebi03,$20.94,,,,,,,,,,,,,,,,,,161,614,192,32,1,29,,107,2,1,54,9,7,4,,.313,.373,.510,.378
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$9.47,,,,,,,,,,,,,,,,,,151,539,110,19,,41,,96,2,1,105,3,1,4,,.204,.333,.468,.345
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$8.22,,,,,,,,,,,,,,,,,,90,324,103,26,,23,,60,,1,56,13,,3,,.318,.415,.611,.424
Kendrys Morales,DH,Angels,,1672,434778,moralke01,$6.65,,,,,,,,,,,,,,,,,,134,484,132,26,1,22,,73,,1,31,1,4,3,,.273,.320,.467,.338
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.75,,,,,,,,,,,,,,,,,,134,505,135,26,2,19,,77,1,,49,8,6,10,,.267,.333,.440,.331
Delmon Young,DH,Tigers,,1567,430321,youngde03,$4.69,,,,,,,,,,,,,,,,,,151,574,153,27,1,18,,74,,2,20,1,7,7,,.267,.296,.411,.305
Michael Young,DH,Rangers,,4482,276545,youngmi02,$2.02,,,,,,,,,,,,,,,,,,156,611,169,27,3,8,,67,2,2,33,3,1,6,,.277,.312,.370,.299
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$1.68,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,62,3,,35,5,4,2,,.240,.308,.453,.326
Jonny Gomes,DH,Athletics,,2865,430404,gomesjo01,$1.21,,,,,,,,,,,,,,,,,,99,279,73,10,,18,,47,3,1,44,2,8,1,1,.262,.375,.491,.377
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,,,,,,,,,,,,,,,,,,135,515,134,20,,15,,62,,2,29,4,2,7,,.260,.298,.386,.295
Luke Scott,DH,Rays,,496,432928,scottlu01,$-2.03,,,,,,,,,,,,,,,,,,96,314,72,22,1,14,,55,5,,21,3,5,4,,.229,.285,.439,.311
Seth Smith,DH,Athletics,,3845,452234,smithse01,$-2.93,,,,,,,,,,,,,,,,,,125,383,92,23,2,14,,52,2,2,50,7,5,3,,.240,.333,.420,.324
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-4.17,,,,,,,,,,,,,,,,,,102,341,89,19,,12,,40,,1,31,,1,3,,.261,.322,.422,.324
Travis Hafner,DH,Indians,,1116,400098,hafnetr01,$-6.81,,,,,,,,,,,,,,,,,,66,219,50,6,2,12,,34,,,32,2,9,3,,.228,.346,.438,.341
Nick Johnson,DH,Orioles,,347,276376,johnsni01,$-11.87,,,,,,,,,,,,,,,,,,38,87,18,4,,4,,11,2,,11,,4,,,.207,.324,.391,.324
Mike Olt,DH,Rangers,,5244,592609,oltmi01,$-14.44,,,,,,,,,,,,,,,,,,16,33,5,1,,,,5,1,1,5,,,2,,.152,.250,.182,.202
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-14.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,DH,Royals,,1442,519208,robincl01,$-14.87,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,
Hideki Matsui,DH,Rays,,1742,425686,matsuhi01,$-15.37,,,,,,,,,,,,,,,,,,34,95,14,1,,2,,7,,,8,1,,,,.147,.214,.221,.197
