Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.05,,,,,,,,,,,,,,,,,,,,,,,24.43,161.85,644.63,134.82,19.06,202.11,43.64,2.01,7.70,60.55,12.17,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.92,116.24,467.99,137.72,23.45,5.67,21.97,5.30,85.43,60.17,8.32,4.40,101.72,42.10,3.04,7.06,2.32,1.85,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.86,,,,,,,,,,,,,,,,,,,,,,,23.26,153.59,620.16,136.30,14.84,170.73,40.65,2.55,3.49,56.21,10.65,,1.152,3.29,.311,2.95,2.89
Juan Soto,LF,Nationals,,12149,665742,,$32.68,125.80,427.37,120.78,23.40,2.37,23.17,0.78,72.24,70.74,5.68,2.31,94.67,64.51,7.88,1.16,1.08,0.95,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.57,111.44,430.53,124.35,24.76,2.78,18.44,2.55,70.55,69.01,10.31,2.26,102.22,52.30,2.60,4.24,3.14,0.37,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.30,114.54,409.44,111.79,19.56,4.95,10.99,5.15,65.15,43.49,32.18,4.56,87.89,35.26,1.26,2.69,1.24,1.27,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.89,116.44,431.66,121.96,24.69,2.05,20.23,5.46,72.32,67.84,10.35,2.70,120.38,65.95,8.81,4.79,2.71,0.12,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$30.21,129.26,468.00,128.96,26.10,1.50,26.17,3.67,61.83,73.01,5.32,2.09,87.35,46.32,13.80,1.88,4.13,0.27,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$29.75,108.27,399.10,104.59,25.38,2.97,22.00,3.11,57.39,65.46,11.12,3.13,124.85,34.35,2.71,3.72,1.85,1.02,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.62,108.74,391.52,102.10,22.95,0.82,22.52,1.72,71.56,68.46,8.42,3.16,104.93,75.68,13.24,3.05,5.19,0.30,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.42,118.31,394.54,113.17,24.21,2.59,22.54,2.46,64.58,75.66,1.77,1.33,78.44,43.85,5.66,2.24,4.31,0.75,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.78,,,,,,,,,,,,,,,,,,,,,,,23.02,142.51,581.79,130.68,14.65,148.51,41.04,2.14,4.62,56.25,10.55,,1.205,3.55,.311,3.27,3.23
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.58,112.07,422.32,123.04,28.59,2.40,19.60,3.15,67.75,63.15,5.33,1.96,102.37,56.28,9.47,5.59,3.24,0.11,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.49,135.05,437.98,104.13,23.44,1.03,27.50,2.23,69.25,77.21,4.17,1.57,119.34,61.03,1.81,6.64,4.11,0.10,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.24,117.97,436.93,117.81,24.18,1.61,20.53,1.84,64.09,75.24,4.31,2.60,76.88,57.66,7.93,14.02,4.15,0.11,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.65,116.65,439.46,127.77,22.57,2.90,9.42,4.32,63.73,42.22,14.90,6.26,69.54,28.21,2.56,4.87,2.30,2.45,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.00,126.27,442.88,107.29,22.50,2.80,19.42,3.57,64.42,59.62,10.03,2.82,104.06,53.51,4.28,4.87,2.89,0.92,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$24.99,113.70,438.60,122.04,17.10,2.13,18.98,3.34,57.21,69.24,1.91,1.38,97.18,36.14,1.97,2.06,2.65,0.42,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.99,110.73,396.74,112.01,19.66,1.78,15.36,3.05,56.49,59.56,3.73,1.48,92.00,28.34,1.50,2.71,2.54,1.46,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.54,,,,,,,,,,,,,,,,,,,,,,,19.49,124.07,497.22,118.12,14.93,123.68,25.05,0.63,1.83,49.59,9.15,,1.154,3.60,.311,3.31,3.05
Javier Báez,SS,Cubs,,6040,595879,,$23.44,117.17,348.57,94.77,19.65,2.67,16.14,4.17,51.88,54.08,9.53,3.27,96.14,18.53,6.57,3.42,1.94,1.75,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$23.41,117.32,389.26,104.93,18.67,3.70,16.99,0.74,57.89,47.26,13.37,5.66,109.50,34.85,1.15,2.88,2.14,2.76,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$23.10,,,,,,,,,,,,,,,,,,,,,,,17.89,128.28,538.39,122.11,9.85,127.75,35.00,2.06,4.91,48.45,8.74,,1.225,3.40,.311,2.99,3.39
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.68,110.43,391.84,111.75,28.46,1.17,16.09,1.72,60.85,64.11,4.08,1.67,73.07,46.55,3.42,4.48,5.09,0.32,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$22.59,127.16,454.85,118.28,23.91,4.97,12.99,2.01,67.62,46.64,10.84,3.11,90.36,32.35,1.08,2.90,1.98,1.64,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.52,112.51,438.26,120.39,27.51,4.17,17.27,3.50,56.34,64.29,2.28,1.80,107.83,32.98,2.32,3.79,3.29,0.35,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.32,115.74,380.84,95.71,19.19,2.21,20.33,2.66,58.33,57.60,7.95,1.43,106.38,46.86,5.82,2.10,2.12,0.28,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.55,,,,,,,,,,,,,,,,,,,,,,,22.76,131.60,548.35,128.31,13.67,120.45,26.30,1.64,19.40,56.27,8.81,,1.175,3.85,.311,3.62,3.72
Edwin Díaz,RP,Mets,,11518,621242,,$21.53,,,,,,,,,,,,,,,,,,,,,,,54.14,55.08,227.65,43.87,6.22,78.12,19.00,1.47,3.30,20.76,3.76,31.27,1.141,3.39,.311,2.87,2.36
J.T. Realmuto,C,Phillies,,5756,592663,,$20.99,101.34,358.69,97.15,20.66,1.70,11.41,2.32,46.06,44.69,4.20,1.46,78.07,25.77,1.35,5.47,2.59,0.44,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.92,,,,,,,,,,,,,,,,,,,,,,,25.29,140.60,598.47,137.29,16.27,144.67,44.62,2.72,3.90,62.31,9.55,,1.294,3.99,.311,3.52,3.41
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.22,127.96,455.21,122.01,20.94,1.10,16.29,3.70,59.56,62.46,3.97,1.74,99.76,49.11,5.66,1.01,1.63,0.11,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$20.13,117.06,422.15,116.43,16.41,3.31,7.05,2.01,51.89,37.48,17.71,5.42,62.72,21.25,1.57,5.12,2.47,3.87,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.72,,,,,,,,,,,,,,,,,,,,,,,24.44,135.21,578.22,128.16,17.35,155.20,44.85,1.32,4.61,60.87,8.18,,1.280,4.05,.311,3.54,3.17
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.71,,,,,,,,,,,,,,,,,,,,,,,23.62,147.81,607.75,147.71,20.74,138.18,37.57,1.73,3.11,67.89,8.56,,1.253,4.13,.311,3.84,3.44
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.67,,,,,,,,,,,,,,,,,,,,,,,50.05,51.44,209.81,46.62,7.17,60.22,13.88,1.30,1.71,21.87,3.65,34.32,1.176,3.83,.311,3.40,2.76
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.57,98.55,378.65,101.52,18.88,3.02,9.39,3.35,50.94,39.63,20.59,6.93,82.52,22.66,1.58,8.04,1.63,1.26,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$19.55,113.85,405.99,104.01,17.83,1.40,19.36,3.32,57.98,63.62,3.29,2.11,110.62,49.87,2.44,6.08,3.77,0.40,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$19.05,113.17,449.94,123.74,19.39,4.01,6.50,2.73,62.66,38.69,15.59,6.79,73.11,35.85,1.94,2.86,2.72,3.11,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$19.00,107.91,372.81,94.21,19.72,1.17,19.35,1.91,56.76,55.79,3.10,1.72,105.86,50.71,4.69,5.63,2.48,0.36,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$18.72,105.61,364.55,99.25,22.51,2.05,17.26,2.91,62.52,51.48,3.24,2.74,93.22,49.23,3.97,10.39,2.99,0.33,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.72,111.53,397.85,107.70,21.30,0.62,14.04,2.73,50.11,56.50,1.29,0.57,65.37,35.46,7.02,4.23,2.07,0.79,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.62,,,,,,,,,,,,,,,,,,,,,,,20.49,117.26,489.62,109.50,14.28,128.36,35.37,2.16,5.51,50.58,8.11,,1.235,3.88,.311,3.48,3.19
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.53,95.29,386.04,109.64,25.26,1.19,14.70,4.27,55.21,54.72,3.54,0.98,68.58,41.71,2.82,9.62,4.08,0.64,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$18.34,,,,,,,,,,,,,,,,,,,,,,,23.80,140.53,580.76,142.56,16.53,115.68,38.02,2.11,5.38,63.46,9.45,,1.285,4.06,.311,3.86,3.86
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.13,97.75,356.71,106.05,22.83,1.62,13.60,0.64,52.05,55.23,2.22,0.64,56.10,28.34,5.65,2.69,3.03,0.12,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$18.11,,,,,,,,,,,,,,,,,,,,,,,50.22,50.83,212.35,43.60,5.56,61.75,21.29,2.21,1.48,20.94,3.67,32.24,1.277,3.71,.311,3.31,3.05
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.10,100.93,373.36,91.10,20.96,1.78,15.63,3.41,51.31,49.28,12.74,2.67,111.89,39.84,1.31,2.35,3.12,0.43,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$18.06,106.06,345.85,87.68,18.89,1.80,12.16,2.83,39.91,48.14,2.70,1.93,86.79,37.21,1.69,6.24,1.84,0.91,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.00,101.42,376.29,95.67,19.13,0.36,10.56,2.71,39.67,49.87,3.52,1.96,61.62,24.85,1.31,5.55,4.10,0.78,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.92,111.34,393.13,110.97,16.82,2.43,8.28,7.56,55.71,34.03,14.66,3.17,78.85,41.66,1.46,4.22,1.85,0.98,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.87,114.63,431.33,114.90,14.41,3.91,8.20,5.10,61.85,35.85,11.39,4.79,100.74,56.26,2.33,2.96,1.83,1.57,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$17.50,115.51,350.91,101.62,19.74,0.94,14.72,1.21,53.19,52.12,2.66,0.42,71.79,67.56,7.92,4.73,3.46,0.10,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$17.39,,,,,,,,,,,,,,,,,,,,,,,26.57,143.03,611.20,144.16,20.60,144.24,42.75,3.32,6.39,69.79,9.02,,1.307,4.39,.311,3.92,3.46
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.11,116.66,421.04,114.63,19.49,1.29,11.67,5.45,52.35,45.80,3.47,1.37,90.58,27.77,1.84,2.00,3.35,0.77,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$16.78,83.95,322.81,93.54,18.98,1.59,12.04,1.94,49.62,41.16,2.77,1.27,72.34,33.78,2.70,2.54,1.70,0.83,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$16.69,112.11,371.10,91.72,20.29,0.80,18.84,2.39,52.10,60.02,4.26,0.83,93.12,44.60,4.54,2.82,3.13,0.74,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.47,97.65,333.59,93.24,19.25,0.59,6.52,2.14,40.38,39.82,2.88,0.86,52.49,36.53,4.08,3.31,3.26,0.42,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$16.28,105.94,342.58,87.48,16.07,1.15,15.46,2.18,46.82,47.63,8.51,3.44,76.99,33.70,2.74,2.42,2.76,0.36,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$16.23,,,,,,,,,,,,,,,,,,,,,,,23.77,130.02,551.13,132.08,13.88,116.36,36.67,2.22,4.27,57.47,7.98,,1.298,3.98,.311,3.59,3.70
Gregory Polanco,RF,Pirates,,5723,570256,,$16.10,98.50,370.16,90.83,21.68,2.49,14.43,1.37,50.18,52.79,8.53,2.00,84.78,38.67,3.87,2.14,3.87,0.61,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$16.03,,,,,,,,,,,,,,,,,,,,,,,29.14,111.74,468.13,103.36,12.30,117.94,40.84,1.23,4.33,48.10,7.88,,1.291,3.87,.311,3.60,3.50
Felipe Vázquez,RP,Pirates,,6163,553878,,$16.00,,,,,,,,,,,,,,,,,,,,,,,54.88,55.73,237.79,51.17,5.21,61.73,20.64,1.44,2.47,22.89,3.60,27.25,1.288,3.70,.311,3.27,3.37
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.94,82.63,358.52,89.64,20.65,3.01,12.51,3.03,53.10,43.92,11.77,2.86,80.40,28.27,1.20,4.93,2.92,1.55,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.93,116.72,411.36,97.82,18.99,1.48,12.88,2.30,57.87,41.26,9.99,4.29,71.14,38.64,1.09,6.39,1.45,0.78,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.75,90.15,368.22,84.02,13.92,1.69,21.78,1.15,55.06,49.74,3.30,1.68,120.50,55.27,9.87,2.93,1.24,0.74,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.61,,,,,,,,,,,,,,,,,,,,,,,38.62,37.28,152.32,34.06,4.49,40.66,10.85,1.34,1.27,15.45,2.64,34.00,1.205,3.73,.311,3.35,3.02
Chris Taylor,2B,Dodgers,,6789,621035,,$15.55,112.19,371.22,94.78,22.11,4.29,10.25,2.79,53.61,42.31,8.31,3.29,107.47,34.97,0.39,3.98,1.84,0.74,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$15.34,95.55,376.09,103.22,18.98,2.62,12.63,3.35,50.42,45.22,4.07,1.22,83.57,29.75,1.71,3.59,2.03,0.48,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$15.27,117.23,390.36,94.28,20.79,1.05,16.19,1.66,49.64,52.07,2.09,0.98,118.29,25.52,1.36,6.10,3.03,1.00,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.26,99.04,319.91,73.53,15.98,0.77,15.20,1.11,37.95,45.41,0.79,0.97,91.94,40.44,0.56,1.82,2.13,0.58,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.26,,,,,,,,,,,,,,,,,,,,,,,50.39,70.33,299.16,67.57,7.46,69.21,26.40,2.24,2.89,31.35,4.17,24.35,1.336,4.01,.311,3.67,3.70
Nick Markakis,RF,Braves,,494,455976,markani01,$15.17,119.13,453.42,121.86,28.41,0.94,9.04,3.80,53.00,59.91,1.32,1.31,81.07,49.64,7.05,2.99,5.18,0.36,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.14,117.31,403.07,107.88,24.49,3.84,14.18,2.53,49.73,44.93,3.75,1.95,92.32,25.01,4.92,2.83,2.06,0.39,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$15.11,110.77,381.59,93.07,24.05,1.36,18.32,1.36,64.44,50.56,1.79,1.18,101.48,66.10,6.41,4.56,3.04,1.30,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$15.06,121.80,366.71,86.99,16.96,2.17,15.85,2.26,51.45,48.43,8.24,3.24,130.26,46.77,4.58,2.57,2.76,1.04,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$14.98,90.71,314.61,81.39,17.66,1.25,14.47,2.93,43.71,44.91,8.60,2.93,69.66,27.57,3.75,2.29,2.69,0.39,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.51,88.44,284.30,77.93,14.14,0.31,10.11,2.38,28.11,42.67,0.23,0.11,58.51,20.85,1.84,0.94,2.16,0.45,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.32,101.97,348.63,86.63,17.37,0.66,16.92,2.53,39.19,50.50,1.80,0.80,64.86,27.54,4.86,3.37,2.99,0.63,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.77,,,,,,,,,,,,,,,,,,,,,,,24.43,126.16,533.52,124.82,16.48,120.36,44.11,1.87,4.28,60.20,8.14,,1.339,4.29,.311,4.00,3.73
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.66,,,,,,,,,,,,,,,,,,,,,,,22.45,125.76,537.41,122.78,14.95,121.95,47.87,1.82,5.99,59.26,8.08,,1.357,4.24,.311,3.95,3.83
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.36,,,,,,,,,,,,,,,,,,,,,,,19.62,107.64,453.28,100.84,14.67,116.86,37.15,1.92,7.58,50.40,7.16,,1.282,4.21,.311,3.89,3.43
Corey Knebel,RP,Brewers,,9485,608349,,$13.16,,,,,,,,,,,,,,,,,,,,,,,49.50,47.72,201.73,39.87,5.47,61.34,22.07,1.61,2.27,20.28,3.24,23.93,1.298,3.83,.311,3.45,3.08
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$13.12,136.65,396.37,88.62,18.56,3.17,12.11,0.20,53.99,35.38,12.96,4.29,127.95,34.95,2.23,5.22,2.37,1.09,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.06,,,,,,,,,,,,,,,,,,,,,,,26.50,112.51,478.09,110.27,15.13,115.67,36.85,2.81,4.63,53.16,7.43,,1.308,4.25,.311,3.82,3.46
Joc Pederson,LF,Dodgers,,5344,592626,,$12.95,104.10,350.51,80.50,21.32,1.22,18.06,1.34,51.81,47.81,3.15,2.87,90.08,41.79,2.53,4.97,2.21,0.78,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.93,88.38,346.95,82.61,18.26,2.51,15.68,3.50,52.90,57.94,2.92,1.71,102.95,45.48,4.42,3.08,3.71,0.12,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.72,,,,,,,,,,,,,,,,,,,,,,,18.22,128.28,544.01,127.35,15.97,119.07,45.19,0.90,5.75,61.04,7.41,,1.345,4.28,.311,4.03,3.87
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$12.59,106.28,357.43,95.00,19.58,2.53,7.67,3.23,53.28,40.84,3.17,2.69,57.04,44.16,1.33,2.62,3.87,2.14,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.40,96.45,303.12,77.58,15.43,1.18,17.28,1.93,46.79,47.14,2.40,0.79,77.38,53.61,3.38,3.04,1.46,0.72,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.05,,,,,,,,,,,,,,,,,,,,,,,22.22,130.83,569.11,131.94,16.23,124.25,48.48,1.28,8.21,64.57,7.93,,1.379,4.44,.311,4.08,3.95
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.63,113.07,402.79,100.54,21.43,2.62,9.24,1.74,45.12,48.22,3.58,2.53,92.11,34.99,5.20,3.39,5.41,1.00,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.57,126.65,386.54,97.40,20.75,2.69,13.50,2.50,52.11,52.99,1.37,3.11,83.61,50.63,3.87,1.35,3.27,0.08,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.57,95.89,336.22,83.50,15.53,1.13,7.31,3.38,36.02,39.71,1.04,0.11,60.90,28.02,1.48,3.53,3.77,0.76,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$11.50,,,,,,,,,,,,,,,,,,,,,,,23.51,120.07,519.56,121.80,16.73,119.94,40.59,0.88,4.53,59.57,7.47,,1.352,4.47,.311,4.02,3.65
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.43,,,,,,,,,,,,,,,,,,,,,,,21.89,107.50,453.02,107.53,12.51,98.78,31.08,3.41,5.19,48.60,6.30,,1.289,4.07,.311,3.69,3.64
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.22,91.72,319.18,82.56,17.99,1.06,14.82,3.14,44.44,50.77,1.45,0.57,78.43,27.50,1.01,2.60,2.97,0.12,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$11.20,139.33,401.52,99.03,17.02,2.10,7.88,3.54,42.91,38.77,9.92,3.84,87.25,26.60,3.72,1.54,1.92,1.59,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.12,96.75,395.64,101.72,22.89,0.49,13.79,2.54,49.63,47.43,1.83,0.73,83.99,29.69,0.94,3.14,2.72,0.65,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$11.04,127.35,364.24,92.95,15.86,4.42,5.64,1.57,45.04,34.63,10.74,4.82,81.27,19.87,1.76,2.63,2.19,1.19,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.69,,,,,,,,,,,,,,,,,,,,,,,27.07,130.86,570.68,129.59,15.09,125.40,55.13,2.21,6.99,63.80,7.19,,1.412,4.39,.311,4.06,4.02
Hunter Renfroe,RF,Padres,,10146,592669,,$10.68,121.35,322.35,77.26,16.89,1.17,16.55,2.41,40.47,46.61,2.14,0.69,88.63,20.26,2.73,2.68,2.11,0.30,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.50,,,,,,,,,,,,,,,,,,,,,,,24.58,126.35,542.64,131.28,18.78,117.01,40.61,0.90,4.61,64.71,7.57,,1.360,4.61,.311,4.23,3.79
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.47,,,,,,,,,,,,,,,,,,,,,,,26.09,116.54,501.37,114.08,13.52,110.54,46.99,2.08,7.04,55.88,7.17,,1.382,4.32,.311,4.05,3.99
Dansby Swanson,SS,Braves,,11537,621020,,$10.40,117.82,390.40,93.08,18.84,2.68,8.36,3.66,46.47,43.72,6.62,1.99,98.23,39.03,8.83,1.92,2.65,2.02,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.21,104.06,331.72,76.98,13.89,1.35,8.84,1.63,34.98,36.51,2.11,0.50,121.11,16.47,2.78,7.85,1.41,0.54,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.12,87.99,270.14,61.28,12.69,0.66,11.61,0.81,27.36,36.87,1.65,0.55,75.16,16.74,2.45,2.03,2.30,0.60,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.11,,,,,,,,,,,,,,,,,,,,,,,22.93,107.76,455.85,112.85,11.87,83.73,33.86,0.54,1.76,50.17,7.80,,1.362,4.19,.311,3.95,4.12
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.09,,,,,,,,,,,,,,,,,,,,,,,25.02,122.70,520.24,123.45,13.49,99.02,47.23,3.08,7.00,58.76,7.63,,1.391,4.31,.311,4.17,4.29
Scott Schebler,CF,Reds,,6564,594988,,$10.00,111.88,341.07,82.05,16.41,2.10,14.17,1.71,44.06,42.25,3.88,2.05,89.72,28.57,2.29,7.61,2.09,0.78,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.96,,,,,,,,,,,,,,,,,,,,,,,22.94,129.34,550.29,132.64,17.50,109.28,47.26,1.23,6.13,65.73,8.03,,1.391,4.57,.311,4.38,4.15
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.94,,,,,,,,,,,,,,,,,,,,,,,48.05,42.66,181.59,39.75,4.28,46.31,15.79,1.80,1.18,17.95,2.45,22.07,1.302,3.79,.311,3.30,3.32
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.94,129.83,371.86,95.79,18.60,5.00,6.86,3.06,50.20,35.74,8.24,1.56,64.72,33.04,2.19,2.24,2.51,1.27,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$9.93,,,,,,,,,,,,,,,,,,,,,,,27.90,119.05,509.21,118.52,17.22,116.87,43.96,2.66,5.54,60.17,7.00,,1.365,4.55,.311,4.20,3.74
Nick Pivetta,SP,Phillies,,11599,601713,,$9.70,,,,,,,,,,,,,,,,,,,,,,,25.55,120.49,521.71,122.29,19.22,123.36,42.88,0.46,4.91,63.23,7.27,,1.371,4.72,.311,4.30,3.65
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.47,100.81,305.79,78.52,16.20,0.54,11.29,2.34,35.43,41.61,1.44,0.74,48.31,20.93,0.73,3.13,5.18,0.76,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.36,110.88,375.03,93.58,21.88,3.38,12.92,1.58,43.42,51.18,2.16,1.96,84.33,32.13,5.00,3.59,3.18,0.74,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$9.29,,,,,,,,,,,,,,,,,,,,,,,46.33,55.22,232.18,52.15,7.23,57.37,21.17,1.68,1.98,25.81,3.14,18.15,1.328,4.21,.311,3.89,3.53
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.99,116.98,298.52,75.57,14.33,1.38,11.33,3.30,42.10,37.43,4.79,3.05,73.32,39.71,1.70,3.69,2.47,0.27,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$8.94,109.38,349.85,86.15,15.80,0.71,15.67,2.19,39.85,49.82,0.81,0.35,62.12,25.28,4.45,1.62,2.64,0.24,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.87,,,,,,,,,,,,,,,,,,,,,,,24.30,112.03,471.53,113.65,15.57,98.12,38.91,1.07,3.65,55.69,6.99,,1.362,4.47,.311,4.27,3.96
Kirby Yates,RP,Padres,,6219,489446,,$8.80,,,,,,,,,,,,,,,,,,,,,,,49.62,46.82,199.35,42.49,6.49,57.06,17.46,1.25,2.63,21.62,2.59,18.06,1.280,4.15,.311,3.67,3.08
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.77,106.50,302.40,79.46,18.87,1.22,9.90,2.79,42.87,40.16,2.41,0.92,75.83,27.37,2.58,1.11,2.05,0.34,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.70,,,,,,,,,,,,,,,,,,,,,,,20.06,119.51,506.54,123.26,17.65,108.40,35.85,1.76,5.15,60.09,5.82,,1.331,4.53,.311,4.19,3.76
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.58,120.76,377.76,93.28,19.84,2.18,13.82,4.65,41.22,48.46,2.15,1.02,81.12,26.10,3.67,3.44,4.30,0.35,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.57,117.48,388.68,101.84,22.76,2.31,7.75,4.61,54.95,42.91,2.07,1.84,93.67,40.01,1.78,8.13,1.96,0.48,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$8.55,96.25,311.89,76.94,16.33,1.35,6.23,2.14,28.66,34.87,1.16,1.06,66.70,33.02,4.19,2.13,2.39,2.37,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.42,,,,,,,,,,,,,,,,,,,,,,,21.46,108.02,466.02,98.65,17.27,131.62,51.00,2.07,4.52,55.53,5.63,,1.385,4.63,.311,4.23,3.38
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.41,,,,,,,,,,,,,,,,,,,,,,,22.61,132.40,566.27,150.52,17.68,87.24,29.41,2.16,4.89,67.61,7.58,,1.359,4.60,.311,4.25,4.23
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.38,,,,,,,,,,,,,,,,,,,,,,,23.36,106.39,449.81,104.57,14.46,97.89,39.34,0.67,8.47,53.14,6.61,,1.353,4.50,.311,4.36,4.04