Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,157,574,163,29,97,112,30,.284,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,161,622,163,25,103,98,3,.262,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,115,403,110,22,59,70,19,.273,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,90,360,112,17,76,51,14,.311,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,150,577,152,10,81,52,13,.263,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,104,355,100,23,51,60,,.282,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,141,540,128,18,62,90,,.237,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-0.00,93,298,73,6,35,33,15,.245,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,112,309,70,10,42,33,5,.227,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,116,362,69,15,33,36,,.191,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,36,91,15,2,11,12,,.165,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-0.00,26,40,8,1,3,1,,.200,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,12,26,4,,4,,,.154,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-0.00,2,6,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-0.00,13,18,2,,1,,,.111,,,,,,,,,,
