Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Darius Garland,PG,Cavaliers,,3847,$32.69,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,51,21.66,3.29,8.57,1.309,0.103,35:44
Evan Mobley,PF,Cavaliers,,4130,$10.43,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,50,14.99,8.26,2.52,0.812,1.667,33:47
Kevin Love,C,Cavaliers,,2306,$10.29,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,17,13.61,7.24,2.16,0.351,0.243,22:30
Jarrett Allen,C,Cavaliers,,3519,$7.70,56,369,545,67.71,165,233,70.82,1,904,602,92,44,75,36,16.14,10.75,1.64,0.786,1.339,32:19
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,46,14.75,5.66,1.33,0.738,0.492,30:47
Cedi Osman,SF,Cavaliers,,3574,$-11.40,66,247,572,43.18,87,131,66.41,128,709,146,135,52,10,26,10.74,2.21,2.05,0.788,0.152,22:09
Isaac Okoro,SF,Cavaliers,,4006,$-12.28,67,207,431,48.03,119,155,76.77,55,588,201,121,56,22,31,8.78,3.00,1.81,0.836,0.328,29:34
Dean Wade,PF,Cavaliers,,3891,$-25.21,51,99,217,45.62,20,30,66.67,51,269,150,52,29,7,6,5.27,2.94,1.02,0.569,0.137,19:13
Lamar Stevens,SF,Cavaliers,,4042,$-30.07,63,156,319,48.90,53,75,70.67,18,383,164,44,31,18,26,6.08,2.60,0.70,0.492,0.286,16:06
Dylan Windler,SF,Cavaliers,,3846,$-37.43,50,37,98,37.76,15,18,83.33,21,110,89,34,14,3,4,2.20,1.78,0.68,0.280,0.060,9:11
Brandon Goodwin,PG,Cavaliers,,3766,$-41.94,36,64,154,41.56,24,38,63.16,19,171,67,91,25,1,16,4.75,1.86,2.53,0.694,0.028,13:56
Tre Scott,PF,Cavaliers,,4109,$-46.85,2,3,6,50.00,,,,,6,2,,1,1,,3.00,1.00,,0.500,0.500,5:41
Denzel Valentine,SG,Cavaliers,,3367,$-47.15,24,25,66,37.88,,,,19,69,42,11,8,,1,2.88,1.75,0.46,0.333,,9:15
Ed Davis,C,Cavaliers,,2499,$-47.83,31,11,16,68.75,6,14,42.86,,28,64,7,3,9,1,0.90,2.06,0.23,0.097,0.290,6:30
Kevin Pangos,PG,Cavaliers,,4209,$-49.22,24,15,46,32.61,3,4,75.00,6,39,11,30,3,,1,1.62,0.46,1.25,0.125,,6:55
Collin Sexton,SG,Cavaliers,,3677,$-50.05,11,68,151,45.03,29,39,74.36,11,176,36,23,10,,16,16.00,3.27,2.09,0.909,,28:46
Tacko Fall,C,Cavaliers,,3910,$-51.07,11,5,12,41.67,2,7,28.57,,12,23,2,,6,1,1.09,2.09,0.18,,0.545,5:21
Malik Newman,PG,Cavaliers,,3726,$-51.30,1,3,5,60.00,2,2,100.00,,8,1,1,,,,8.00,1.00,1.00,,,7:41
Jeremiah Martin,PG,Cavaliers,,3932,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
RJ Nembhard,PG,Cavaliers,,4212,$-51.75,14,6,18,33.33,3,4,75.00,,15,7,12,1,,3,1.07,0.50,0.86,0.071,,4:29
Mitch Ballock,SG,Cavaliers,,4213,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
