Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,3,1,,,,,.333,32,214.33,165,308,43,69,17,,0.970,2.90
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,153,628,166,24,101,102,26,.264,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,151,573,155,20,84,90,20,.271,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,6,,,,,,,,67,69.00,33,126,14,11,5,35,0.681,1.43
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,114,467,146,12,60,58,24,.313,,,,,,,,,,
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,1,1,,,,,,,32,173.67,166,174,69,64,17,,1.353,3.32
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,148,571,156,10,94,62,15,.273,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,149,508,125,22,73,79,,.246,1,1.00,2,1,,,,,2.000,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,133,482,118,17,58,63,8,.245,,,,,,,,,,
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,133,496,120,23,58,62,1,.242,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,105,406,119,7,46,62,4,.293,,,,,,,,,,
Addison Reed,RP,Red Sox,,5391,592665,reedad01,$-0.00,48,,,,,,,,77,76.00,65,76,15,24,2,19,1.053,2.84
Rajai Davis,CF,Red Sox,,4853,434658,davisra01,$-0.00,117,336,79,5,56,20,29,.235,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,2,4,,,,,,,33,203.33,235,181,48,105,11,,1.392,4.65
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,99,324,94,5,43,32,7,.290,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,3,7,,,,,,,25,137.33,126,150,50,64,6,,1.282,4.19
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,4,,,,,,,,70,69.67,57,83,28,30,7,1,1.220,3.88
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,58,222,63,10,34,30,3,.284,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,1,1,1,,,,,1.000,16,74.67,65,76,24,28,6,,1.192,3.38
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-0.00,5,,,,,,,,54,58.00,42,52,27,18,4,,1.190,2.79
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,85,271,61,7,32,39,,.225,,,,,,,,,,
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,90,243,57,7,30,25,3,.235,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,71,171,36,4,32,27,5,.211,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,4,,,,,,,,62,62.00,72,70,18,25,2,,1.452,3.63
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-0.00,4,,,,,,,,48,43.67,40,37,14,16,2,1,1.237,3.30
Robby Scott,RP,Red Sox,,5511,582494,,$-0.00,6,,,,,,,,57,35.67,22,31,13,15,2,,0.981,3.79
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,1,1,,,,,,,8,24.67,21,19,7,8,3,,1.135,2.92
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-0.00,1,,,,,,,,33,39.67,37,37,11,14,1,,1.210,3.18
Austin Maddox,RP,Red Sox,,9539,545348,,$-0.00,,,,,,,,,13,17.33,13,14,2,1,,,0.865,0.52
Brian Johnson,SP,Red Sox,,7475,598271,,$-0.00,1,2,,,,,,,5,27.00,32,21,8,13,2,,1.481,4.33
Brock Holt,None,Red Sox,,3344,571788,holtbr01,$-0.00,64,140,28,,20,7,2,.200,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,33,76,20,,13,1,1,.263,,,,,,,,,,
Josh Rutledge,None,Red Sox,,5774,592710,rutlejo01,$-0.00,37,107,24,,10,9,1,.224,,,,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,430641,boyerbl01,$-0.00,,,,,,,,,32,41.33,50,33,14,20,1,,1.548,4.35
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,25,56,15,,7,2,1,.268,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-0.00,21,58,16,,7,2,,.276,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-0.00,1,,,,,,,,8,6.67,7,7,2,1,,1,1.350,1.35
Ben Taylor,SP,Red Sox,,11713,664701,,$-0.00,2,,,,,,,,14,17.33,20,18,9,10,,1,1.673,5.19
Justin Haley,SP,Red Sox,,11479,595234,,$-0.00,1,,,,,,,,10,18.00,22,14,6,12,,1,1.556,6.00
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,6,5,1,,1,,,.200,,,,,,,,,,
Roenis Elías,SP,Red Sox,,7079,606273,,$-0.00,,,,,,,,,1,0.33,,1,1,,,,3.000,
Jalen Beeks,SP,Red Sox,,11882,656222,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,621142,,$-0.00,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Red Sox,,11285,605301,,$-0.00,,,,,,,,,,,,,,,,,,
Chandler Shepherd,SP,Red Sox,,11520,605469,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,573016,,$-0.00,,,,,,,,,2,2.33,2,1,2,1,,,1.714,3.86
Steve Selsky,LF,Red Sox,,6748,592731,,$-0.00,8,9,1,,,,,.111,,,,,,,,,,
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-0.00,1,,,,,,,,8,9.00,12,9,5,7,,,1.889,7.00
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,,,,,,,,,5,24.00,40,13,5,22,1,,1.875,8.25
Kyle Kendrick,SP,Red Sox,,2288,452718,kendrky01,$-0.00,1,1,,,,,,,2,8.33,18,3,3,12,,,2.520,12.96
