Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,257,59,11,44,30,35,.230,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,68,246,57,7,31,41,12,.232,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,10,58.33,47,62,15,19,7,,1.063,2.93
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,62,235,59,12,26,34,2,.251,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,14,82.33,60,89,37,33,5,,1.178,3.61
Jonathan India,None,Reds,,12833,663697,,$-0.00,63,215,52,4,27,28,6,.242,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
Will Benson,RF,Reds,,11809,666181,,$-0.00,66,199,41,8,22,22,9,.206,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,54,158,45,1,25,9,11,.285,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,59,179,43,6,27,22,1,.240,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,33,31.67,21,55,15,13,3,,1.137,3.69
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,53,116,27,4,17,15,6,.233,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,21,76,18,4,14,15,6,.237,,,,,,,,,,
Nick Martini,None,Reds,,12097,605361,,$-0.00,39,112,23,4,20,21,,.205,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,28,26.33,22,27,19,16,1,15,1.557,5.47
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,48,132,26,3,11,18,6,.197,,,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,17,55.00,56,41,8,27,2,,1.164,4.42
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,12,55.33,54,44,23,28,3,,1.392,4.55
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,12,62.33,70,49,21,35,4,,1.460,5.05
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,25,32.67,27,25,14,9,,,1.255,2.48
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,28,37.00,37,29,8,15,,,1.216,3.65
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,28,22.67,17,24,14,10,1,1,1.368,3.97
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,17,14.67,9,12,4,3,,,0.886,1.84
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,22,15.67,17,19,3,9,1,1,1.277,5.17
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,5,19.33,19,15,4,5,,,1.190,2.33
Luke Maile,C,Reds,,7442,571912,,$-0.00,29,74,14,2,6,6,,.189,,,,,,,,,,
Bubba Thompson,None,Reds,,12814,669352,,$-0.00,17,18,2,,5,,5,.111,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,25,52,10,,7,3,2,.192,,,,,,,,,,
Conner Capel,None,Reds,,12137,668843,,$-0.00,5,8,2,,1,,1,.250,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,3,2.00,4,2,,,,,2.000,
Mike Ford,None,Reds,,11833,645801,,$-0.00,17,60,9,1,2,4,,.150,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Wong,None,Reds,,15684,,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Wynne,None,Reds,,15144,,,$-0.00,,,,,,,,,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,668984,,$-0.00,,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
