Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Giants,,2899,,,,,,,,21,13.00,9,9,3,6,,,0.923,4.15
R.J. Alaniz,RP,Reds,,5935,,,,,,,,12,15.67,19,13,7,16,1,,1.660,9.19
Matt Albers,RP,Brewers,,370,,,,,,,,67,59.67,53,57,29,34,8,4,1.374,5.13
Scott Alexander,RP,Dodgers,,7395,,,,,,,,28,17.33,17,9,7,7,3,,1.385,3.63
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,28,34.00,39,29,14,21,,,1.559,5.56
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,4,12.33,13,13,9,10,1,,1.784,7.30
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,2,6.00,6,6,6,5,,,2.000,7.50
Shaun Anderson,RP/SP,Giants,,12710,,,,,,,,28,96.00,111,70,38,58,3,2,1.552,5.44
Matt Andriese,RP,Diamondbacks,,6065,,,,,,,,54,70.67,72,79,27,37,5,1,1.401,4.71
Víctor Arano,RP,Phillies,,11880,,,,,,,,3,4.67,2,7,2,2,1,,0.857,3.86
Luis Avilán,RP,Mets,,5382,,,,,,,,45,32.00,33,30,14,18,4,,1.469,5.06
Michel Baez,RP/SP,Padres,,12968,,,,,,,,24,29.67,25,28,14,10,1,,1.315,3.03
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,33,32.67,36,32,22,27,1,,1.776,7.44
Tony Barnette,RP,Cubs,,3614,,,,,,,,2,1.33,2,,,1,,,1.500,6.75
Kyle Barraclough,RP,Nationals,,11273,,,,,,,,43,33.67,38,40,21,21,1,,1.752,5.61
Aaron Barrett,RP,Nationals,,6980,,,,,,,,3,2.33,5,1,4,4,,,3.857,15.43
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,22.00,21,20,17,17,,,1.727,6.95
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,13,11.00,10,14,5,8,,,1.364,6.55
Travis Bergen,RP,Giants,,12373,,,,,,,,21,19.67,18,18,9,12,2,,1.373,5.49
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,,,,,,,,1,0.67,,2,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,39,63.67,78,42,21,43,1,1,1.555,6.08
Ray Black,RP,Brewers,,11319,,,,,,,,17,16.00,14,18,9,9,,,1.438,5.06
Michael Blazek,RP,Nationals,,6195,,,,,,,,4,5.00,6,,5,4,,,2.200,7.20
Jerry Blevins,RP,Braves,,4750,,,,,,,,45,32.33,25,37,16,14,1,1,1.268,3.90
Ronald Bolaños,RP/SP,Padres,,12985,,,,,,,,5,19.67,17,19,12,13,,,1.475,5.95
James Bourque,RP/SP,Nationals,,12371,,,,,,,,1,0.67,3,,2,4,,,7.500,54.00
Matt Bowman,RP,Reds,,10602,,,,,,,,27,32.00,27,25,13,13,2,,1.250,3.66
Brad Brach,RP,Cubs,,3890,,,,,,,,58,54.33,57,60,31,33,5,,1.620,5.47
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Archie Bradley,RP/SP,Diamondbacks,Doppelganger,6439,,,,,,,,66,71.67,67,87,36,28,4,18,1.437,3.52
John Brebbia,RP,Cardinals,,11846,,,,,,,,66,72.67,59,87,27,29,3,,1.183,3.59
Austin Brice,RP,Marlins,,11334,,,,,,,,36,44.67,37,46,18,17,1,,1.231,3.43
Jeff Brigham,RP/SP,Marlins,,12299,,,,,,,,32,38.33,36,39,14,19,3,1,1.304,4.46
Nick Burdi,RP,Pirates,,11196,,,,,,,,11,8.67,11,17,3,9,2,,1.615,9.35
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,32,49.00,70,70,20,48,1,1,1.837,8.82
Pedro Báez,RP,Dodgers,Team Erik,4657,,,,,,,,71,69.67,43,69,23,24,7,1,0.947,3.10
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,13,20.33,23,19,11,11,,1,1.672,4.87
José Castillo,RP/SP,Padres,,10534,,,,,,,,1,0.67,,2,1,,,,1.500,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,,,,,,,,5,2.00,4,1,3,,,,3.500,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,77,52.67,52,68,18,22,2,,1.329,3.76
JT Chargois,RP,Dodgers,,11295,,,,,,,,21,21.33,21,28,5,15,1,,1.219,6.33
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,38,76.67,65,74,37,32,5,2,1.330,3.76
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,,,,,,,,45,68.33,87,63,18,50,,,1.537,6.59
Steve Cishek,RP,Cubs,,4979,,,,,,,,70,64.00,48,57,29,21,4,7,1.203,2.95
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,23,84.67,86,68,30,50,5,1,1.370,5.31
Alex Claudio,RP,Brewers,,10464,,,,,,,,83,62.00,57,44,24,28,2,,1.306,4.06
Tim Collins,RP,Cubs,,641,,,,,,,,9,8.67,9,4,3,3,,,1.385,3.12
Adam Conley,RP,Marlins,,6271,,,,,,,,60,60.67,76,53,29,44,2,2,1.731,6.53
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,33,27.67,19,20,15,11,5,,1.229,3.58
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,,,,,,,,28,30.33,23,33,8,12,1,,1.022,3.56
Kyle Crick,RP,Pirates,,6321,,,,,,,,52,49.00,41,61,35,27,3,,1.551,4.96
Austin Davis,RP,Phillies,,12271,,,,,,,,14,20.67,22,24,14,15,,,1.742,6.53
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,5,10.67,12,10,8,8,,,1.875,6.75
Wade Davis,RP,Rockies,Team Jim,542,,,,,,,,50,42.67,51,42,29,41,1,15,1.875,8.65
Grant Dayton,RP,Braves,,6266,,,,,,,,14,12.00,12,14,4,4,,,1.333,3.00
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,5,11.00,13,9,5,9,,,1.636,7.36
Phillip Diehl,RP/SP,Rockies,,12493,,,,,,,,10,7.33,10,8,2,6,,,1.636,7.36
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,27,24.67,24,29,12,11,3,,1.459,4.01
Sean Doolittle,RP,Nationals,Team Mike,4821,,,,,,,,63,60.00,63,66,15,27,6,29,1.300,4.05
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,14,17.33,27,22,9,18,,,2.077,9.35
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,,,,,,,,30,23.33,21,18,18,13,3,,1.671,5.01
Mike Dunn,RP,Rockies,,1779,,,,,,,,28,17.67,17,15,6,14,1,,1.302,7.13
Jon Duplantier,RP/SP,Diamondbacks,,12949,,,,,,,,15,36.67,39,34,18,18,1,1,1.555,4.42
Sam Dyson,RP,Giants,,6131,,,,,,,,61,62.33,53,55,13,23,5,2,1.059,3.32
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,66,58.00,58,99,22,36,2,26,1.379,5.59
Jairo Díaz,RP,Rockies,Team Mike,10477,,,,,,,,56,57.67,56,63,19,29,6,5,1.301,4.53
Miguel Díaz,RP,Padres,,11610,,,,,,,,5,6.33,9,4,1,5,,,1.579,7.11
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,22,17.00,12,19,13,16,1,,1.471,8.47
Jerad Eickhoff,RP/SP,Phillies,Team Mike,7018,,,,,,,,12,58.33,58,51,18,37,3,1,1.303,5.71
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,37,55.33,72,52,15,33,,,1.572,5.37
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,4,5.67,10,2,4,5,,,2.471,7.94
Carlos Estévez,RP,Rockies,,11322,,,,,,,,71,72.00,70,81,23,30,2,,1.292,3.75
Jeurys Familia,RP,Mets,,5553,,,,,,,,66,60.00,62,63,42,38,4,,1.733,5.70
Jake Faria,RP/SP,Brewers,,11282,,,,,,,,16,18.67,28,19,12,14,,,2.143,6.75
Erick Fedde,RP/SP,Nationals,Team Mike,11859,,,,,,,,21,78.00,81,41,33,39,4,,1.462,4.50
Michael Feliz,RP/SP,Pirates,Team Erik,10504,,,,,,,,58,56.33,44,73,27,25,4,,1.260,3.99
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,46,44.67,39,54,27,24,1,,1.478,4.84
Junior Fernández,RP/SP,Cardinals,,12976,,,,,,,,13,11.67,9,16,6,7,,,1.286,5.40
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,9,13.67,15,10,13,10,,,2.049,6.59
Dylan Floro,RP,Dodgers,,10260,,,,,,,,50,46.67,46,42,14,22,5,,1.286,4.24
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,5,5.33,4,4,1,2,,,0.938,3.38
Max Fried,RP/SP,Braves,Schellackers,6318,,,,,,,,33,165.67,174,173,47,74,17,,1.334,4.02
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,18,23.67,34,17,7,22,3,,1.732,8.37
Giovanny Gallegos,RP,Cardinals,Team Erik,11578,,,,,,,,66,74.00,44,93,16,19,3,1,0.811,2.31
John Gant,RP,Cardinals,Team Erik,11336,,,,,,,,64,66.33,51,60,34,27,11,3,1.281,3.66
Rico Garcia,RP/SP,Rockies,,12983,,,,,,,,2,6.00,9,2,5,7,,,2.333,10.50
Edgar García,RP/SP,Phillies,,12326,,,,,,,,37,39.00,38,45,26,25,2,,1.641,5.77
Jarlín García,RP,Marlins,,11335,,,,,,,,53,50.67,40,39,16,17,4,,1.105,3.02
Yimi García,RP,Dodgers,Team Erik,6811,,,,,,,,64,62.33,40,66,14,25,1,,0.866,3.61
Amir Garrett,RP,Reds,,10503,,,,,,,,69,56.00,44,78,35,20,5,,1.411,3.21
Kevin Gausman,RP/SP,Braves,,6316,,,,,,,,31,102.33,113,114,32,65,3,,1.417,5.72
Kevin Ginkel,RP/SP,Diamondbacks,,12652,,,,,,,,25,24.33,15,28,9,4,3,2,0.986,1.48
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,33,92.00,96,70,42,61,4,2,1.500,5.97
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,,,,,,,,11,40.00,26,37,15,13,4,1,1.025,2.92
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,14,63.00,59,46,33,37,2,,1.460,5.29
Gio González,RP/SP,Brewers,Buchanalia,4787,,,,,,,,19,87.33,76,78,37,34,3,,1.294,3.50
Trevor Gott,RP,Giants,,10233,,,,,,,,50,52.67,41,57,17,26,7,1,1.101,4.44
Matt Grace,RP/SP,Nationals,,10494,,,,,,,,51,46.67,61,35,10,33,1,,1.521,6.36
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,6,5.67,11,2,1,5,,,2.118,7.94
Robert Gsellman,RP,Mets,,11332,,,,,,,,52,63.67,64,60,23,33,2,1,1.366,4.66
Deolis Guerra,RP,Brewers,,1478,,,,,,,,1,0.67,4,,,4,,,6.000,54.00
Javy Guerra,RP,Nationals,,4601,,,,,,,,51,67.67,67,57,17,35,3,2,1.241,4.66
Junior Guerra,RP,Brewers,Team Erik,11108,,,,,,,,72,83.67,58,77,36,33,9,3,1.124,3.55
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,52,46.00,42,43,36,32,1,,1.696,6.26
Jandel Gustave,RP,Giants,,10518,,,,,,,,23,24.33,18,14,9,8,,1,1.110,2.96
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,61,75.67,41,138,20,22,3,37,0.806,2.62
JD Hammer,RP/SP,Phillies,,12954,,,,,,,,20,19.00,15,13,12,8,1,,1.421,3.79
Donnie Hart,RP,Mets,,11530,,,,,,,,5,7.67,4,3,4,,,,1.043,
Geoff Hartlieb,RP/SP,Pirates,,12698,,,,,,,,29,35.00,52,38,18,35,,,2.000,9.00
Joe Harvey,RP,Rockies,,12361,,,,,,,,18,18.00,18,17,13,10,1,,1.722,5.00
Ryan Helsley,RP/SP,Cardinals,,12231,,,,,,,,24,36.67,34,32,12,12,2,,1.255,2.95
Jimmy Herget,RP/SP,Reds,,12170,,,,,,,,5,6.33,8,,3,3,,,1.737,4.26
David Hernandez,RP,Reds,,405,,,,,,,,47,42.67,53,53,20,38,2,2,1.711,8.02
Jordan Hicks,RP,Cardinals,Schellackers,12228,,,,,,,,29,28.67,16,31,11,10,2,14,0.942,3.14
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,62,53.00,51,61,22,28,5,1,1.377,4.75
Derek Holland,RP/SP,Cubs,,4432,,,,,,,,51,84.33,82,82,45,57,2,,1.506,6.08
Greg Holland,RP,Diamondbacks,,4965,,,,,,,,40,35.67,25,41,24,18,1,17,1.374,4.54
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,35,50.00,45,56,36,31,1,,1.620,5.58
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,20,19.00,21,23,10,14,2,,1.632,6.63
Daniel Hudson,RP/SP,Nationals,Doppelganger,863,,,,,,,,69,73.00,56,71,27,20,9,8,1.137,2.47
Jared Hughes,RP,Phillies,Buchanalia,5469,,,,,,,,72,71.33,57,54,27,32,5,1,1.178,4.04
Danny Hultzen,RP/SP,Cubs,,5549,,,,,,,,6,3.33,4,5,2,,,,1.800,
Tommy Hunter,RP,Phillies,,4411,,,,,,,,5,5.33,2,5,,,,,0.375,
Raisel Iglesias,RP,Reds,Sith Lords,10452,,,,,,,,68,67.00,61,89,21,31,3,34,1.224,4.16
Cole Irvin,RP/SP,Phillies,,12952,,,,,,,,16,41.67,45,31,13,27,2,1,1.392,5.83
Jay Jackson,RP/SP,Brewers,,2617,,,,,,,,28,30.33,22,47,18,15,1,,1.319,4.45
Luke Jackson,RP,Braves,Team Mike,10623,,,,,,,,70,72.67,76,106,26,31,9,18,1.404,3.84
Kenley Jansen,RP,Dodgers,Team Lorin,4575,,,,,,,,62,63.00,51,80,16,26,5,33,1.063,3.71
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,,,,,,,,48,52.00,54,46,17,29,3,1,1.365,5.02
Dan Jennings,RP,Nationals,,4922,,,,,,,,8,4.67,8,9,7,7,1,,3.214,13.50
Williams Jerez,RP,Pirates,,11285,,,,,,,,12,10.33,12,9,9,5,1,,2.032,4.35
Dany Jiménez,RP,Giants,,13045,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,,,,,,,,28,25.00,23,24,19,14,,,1.680,5.04
Pierce Johnson,RP,Padres,,10615,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,,,,,,,,32,29.67,19,33,11,7,2,1,1.011,2.12
Kyle Keller,RP,Marlins,,12341,,,,,,,,10,10.67,5,11,8,4,,,1.219,3.38
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,55,51.33,49,62,22,26,5,1,1.383,4.56
Clayton Kershaw,RP/SP,Dodgers,Buchanalia,4603,,,,,,,,29,178.33,145,189,41,60,16,,1.043,3.03
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Cubs,Buchanalia,1782,,,,,,,,23,20.67,21,30,12,15,,13,1.597,6.53
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,25,55.67,78,46,25,45,4,1,1.850,7.28
Tyler Kinley,RP,Marlins,,11229,,,,,,,,52,49.33,43,46,36,20,3,1,1.601,3.65
Brandon Kintzler,RP,Cubs,Buchanalia,4976,,,,,,,,62,57.00,45,48,13,17,3,1,1.018,2.68
Corey Knebel,RP,Brewers,,9485,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,9,20.67,29,9,4,21,,,1.597,9.15
Adam Kolarek,RP,Dodgers,,7114,,,,,,,,80,55.00,48,45,16,20,6,1,1.164,3.27
Joey Krehbiel,RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,11,9.67,8,9,5,5,1,,1.345,4.66
Dominic Leone,RP,Cardinals,,7416,,,,,,,,40,40.67,39,46,22,25,1,1,1.500,5.53
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,,,,,,,,69,70.00,60,63,35,27,5,,1.357,3.47
Ben Lively,RP/SP,Diamondbacks,,10549,,,,,,,,1,1.00,3,1,,3,,,3.000,27.00
Walker Lockett,RP/SP,Mets,,11589,,,,,,,,9,22.67,33,16,6,21,1,,1.721,8.34
Michael Lorenzen,RP,Reds,Team Jim,7445,,,,,,,,73,83.33,68,85,28,27,1,7,1.152,2.92
Aaron Loup,RP,Padres,,5869,,,,,,,,4,3.33,2,5,1,,,,0.900,
Seth Lugo,RP,Mets,Team Jim,11333,,,,,,,,61,80.00,56,104,16,24,7,6,0.900,2.70
Yoan López,RP/SP,Diamondbacks,Sith Lords,10600,,,,,,,,70,60.67,52,42,17,23,2,1,1.137,3.41
Kenta Maeda,RP/SP,Dodgers,Doppelganger,11317,,,,,,,,37,153.67,114,169,51,69,10,3,1.074,4.04
Dillon Maples,RP,Cubs,,11870,,,,,,,,14,11.67,6,18,10,7,1,,1.371,5.40
Nick Margevicius,RP/SP,Padres,,12575,,,,,,,,17,57.00,73,42,19,43,2,,1.614,6.79
Parker Markel,RP,Pirates,,12953,,,,,,,,20,22.00,26,24,17,19,,,1.955,7.77
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,48,48.33,39,53,18,17,4,24,1.179,3.17
Phil Maton,RP,Padres,,11622,,,,,,,,30,36.67,38,33,12,25,,,1.364,6.14
Brandon Maurer,RP,Pirates,,6174,,,,,,,,,,,,,,,,,
Dustin May,RP/SP,Dodgers,Team Mike,12948,,,,,,,,14,34.67,33,32,5,14,2,,1.096,3.63
Mike Mayers,RP,Cardinals,,10605,,,,,,,,16,19.00,21,16,11,14,,,1.684,6.63
Chris Mazza,RP,Mets,,12962,,,,,,,,9,16.33,21,11,5,10,1,,1.592,5.51
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,,,,,,,,51,56.00,71,35,20,30,,,1.625,4.82
Jake McGee,RP,Rockies,,530,,,,,,,,45,41.33,47,35,11,20,,,1.403,4.35
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,7,16.00,22,18,4,18,,1,1.625,10.12
Alex McRae,RP/SP,Pirates,,12079,,,,,,,,11,26.67,36,19,16,26,,,1.950,8.78
Trevor Megill,RP,Cubs,,12088,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,Ballbusters,236,,,,,,,,66,67.33,71,68,18,27,5,12,1.322,3.61
Keury Mella,RP/SP,Reds,,11553,,,,,,,,2,3.67,5,4,2,3,,,1.909,7.36
Conner Menez,RP/SP,Giants,,12587,,,,,,,,8,17.00,13,22,12,10,,,1.471,5.29
Andrew Miller,RP,Cardinals,Schellackers,1952,,,,,,,,73,54.67,45,70,27,27,5,6,1.317,4.45
Justin Miller,RP,Nationals,,5297,,,,,,,,17,15.67,16,11,4,7,1,,1.277,4.02
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,9,36.00,31,42,11,11,1,1,1.167,2.75
A.J. Minter,RP,Braves,,11866,,,,,,,,36,29.33,36,35,23,23,3,5,2.011,7.06
Brian Moran,RP,Marlins,,5390,,,,,,,,10,6.33,6,10,2,3,1,,1.263,4.26
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,5,8.00,15,9,3,9,,,2.250,10.12
Adam Morgan,RP,Phillies,,6251,,,,,,,,40,29.67,20,29,10,13,3,,1.011,3.94
Mike Morin,RP,Phillies,,6931,,,,,,,,52,50.67,46,26,10,26,1,1,1.105,4.62
Reyes Moronta,RP,Giants,,11574,,,,,,,,56,56.67,41,70,33,18,3,,1.306,2.86
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,10,10.00,9,12,7,4,,,1.600,3.60
Andrés Muñoz,RP/SP,Padres,,12966,,,,,,,,22,23.00,16,30,11,10,1,1,1.174,3.91
Jimmy Nelson,RP/SP,Brewers,Ballbusters,6452,,,,,,,,10,22.00,25,26,17,17,,,1.909,6.95
Héctor Neris,RP,Phillies,Doppelganger,5862,,,,,,,,68,67.67,45,89,24,22,3,28,1.020,2.93
Pat Neshek,RP,Phillies,,1487,,,,,,,,20,18.00,23,9,2,10,,3,1.389,5.00
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,10,9.33,15,10,7,11,,,2.357,10.61
Sean Newcomb,RP/SP,Braves,Ballbusters,10545,,,,,,,,55,68.33,61,65,29,24,6,1,1.317,3.16
Juan Nicasio,RP,Phillies,,3771,,,,,,,,47,47.33,57,45,21,25,2,1,1.648,4.75
Héctor Noesí,RP/SP,Marlins,,256,,,,,,,,12,27.67,30,24,14,26,,,1.590,8.46
Stephen Nogosek,RP,Mets,,12959,,,,,,,,7,6.67,12,6,2,8,,,2.100,10.80
James Norwood,RP/SP,Cubs,,12276,,,,,,,,9,9.33,9,11,8,3,,,1.821,2.89
Darren O'Day,RP,Braves,,4416,,,,,,,,8,5.33,3,6,1,1,,,0.750,1.69
Ryan O'Rourke,RP,Mets,,11270,,,,,,,,2,1.33,,1,3,,,,2.250,
Scott Oberg,RP,Rockies,,7448,,,,,,,,49,56.00,39,58,23,14,6,5,1.107,2.25
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,21,18.33,29,16,6,19,3,,1.909,9.33
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,2,6.67,9,5,6,9,,,2.250,12.15
Edward Paredes,RP,Phillies,,4237,,,,,,,,,,,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,,,,,,,,60,61.33,53,65,22,31,3,10,1.223,4.55
Wes Parsons,RP/SP,Rockies,,10931,,,,,,,,32,34.67,32,26,29,21,1,,1.760,5.45
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,2,4.00,4,3,3,2,,,1.750,4.50
James Pazos,RP,Rockies,,11274,,,,,,,,12,10.33,7,10,4,2,,,1.065,1.74
Freddy Peralta,RP/SP,Brewers,,11920,,,,,,,,39,85.00,87,115,37,50,7,1,1.459,5.29
Wandy Peralta,RP,Reds,,11545,,,,,,,,47,39.67,40,32,16,25,1,,1.412,5.67
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,47,72.00,69,55,18,32,2,,1.208,4.00
Tim Peterson,RP,Mets,,12268,,,,,,,,6,7.33,7,3,7,4,,,1.909,4.91
Jake Petricka,RP,Brewers,,5489,,,,,,,,6,8.00,6,3,6,3,,,1.500,3.38
David Phelps,RP/SP,Cubs,,5150,,,,,,,,41,34.33,31,36,17,13,2,1,1.398,3.41
Ricardo Pinto,RP,Giants,,11598,,,,,,,,2,2.33,4,,2,4,,,2.571,15.43
Nick Pivetta,RP/SP,Phillies,,11599,,,,,,,,30,93.67,103,89,39,56,4,1,1.516,5.38
Drew Pomeranz,RP/SP,Brewers,Team Erik,5088,,,,,,,,46,104.00,105,137,44,56,2,2,1.433,4.85
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,13,48.67,36,52,26,20,1,,1.274,3.70
Brooks Pounders,RP,Mets,,7284,,,,,,,,7,7.33,9,5,2,5,1,,1.500,6.14
José Quijada,RP,Marlins,,12342,,,,,,,,34,29.67,27,44,26,19,2,1,1.787,5.76
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,52,48.33,32,74,38,21,2,,1.448,3.91
Carlos Ramirez,RP,Cubs,,11869,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP/SP,Pirates,,11579,,,,,,,,14,24.33,30,27,16,20,,,1.890,7.40
Edubray Ramos,RP,Phillies,,11330,,,,,,,,20,15.00,19,11,7,9,1,,1.733,5.40
Josh Ravin,RP,Dodgers,,6189,,,,,,,,,,,,,,,,,
Cody Reed,RP,Reds,,11449,,,,,,,,3,6.33,6,7,1,1,,,1.105,1.42
Alex Reyes,RP,Cardinals,,9426,,,,,,,,4,3.00,2,1,6,5,,,2.667,15.00
Gerardo Reyes,RP,Padres,,10535,,,,,,,,27,26.00,24,38,11,22,4,,1.346,7.62
Jacob Rhame,RP,Mets,,11089,,,,,,,,5,6.33,3,5,9,3,,,1.895,4.26
David Robertson,RP,Phillies,,242,,,,,,,,7,6.67,8,6,6,4,,,2.100,5.40
Fernando Rodney,RP,Nationals,,1631,,,,,,,,55,47.67,49,49,28,30,,2,1.615,5.66
Dereck Rodríguez,RP/SP,Giants,,12266,,,,,,,,28,99.00,108,71,36,62,6,,1.455,5.64
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,,,,,,,,72,65.33,65,63,23,27,4,1,1.347,3.72
Tyler Rogers,RP,Giants,,12868,,,,,,,,17,17.67,12,16,3,2,2,,0.849,1.02
Sal Romano,RP/SP,Reds,,11310,,,,,,,,12,16.33,22,16,8,14,1,2,1.837,7.71
Sergio Romo,RP,Marlins,,4075,,,,,,,,65,60.33,50,60,17,23,2,20,1.110,3.43
Randy Rosario,RP,Cubs,,11298,,,,,,,,19,14.33,15,13,5,7,2,,1.395,4.40
Chris Rusin,RP,Rockies,,5577,,,,,,,,2,1.00,5,,1,4,,,6.000,36.00
Kyle Ryan,RP,Cubs,,7567,,,,,,,,73,61.00,55,58,29,24,4,,1.377,3.54
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,14,13.00,16,12,8,10,1,,1.846,6.92
Casey Sadler,RP/SP,Dodgers,Sith Lords,7111,,,,,,,,33,46.33,41,31,13,11,4,1,1.165,2.14
Fernando Salas,RP,Phillies,,3461,,,,,,,,3,2.67,8,3,,2,,,3.000,6.75
Dennis Santana,RP,Dodgers,,11915,,,,,,,,3,5.00,6,6,4,4,,,2.000,7.20
Edgar Santana,RP,Pirates,,11848,,,,,,,,,,,,,,,,,
Josh Sborz,RP/SP,Dodgers,,12350,,,,,,,,7,9.00,10,7,4,8,,,1.556,8.00
Rob Scahill,RP,Cubs,,5588,,,,,,,,,,,,,,,,,
Jaime Schultz,RP/SP,Dodgers,,11567,,,,,,,,4,5.00,6,3,3,4,,,1.800,7.20
Robby Scott,RP,Diamondbacks,,5511,,,,,,,,11,7.33,8,9,7,4,1,,2.045,4.91
Sam Selman,RP/SP,Giants,,12123,,,,,,,,10,10.33,6,10,6,5,,,1.161,4.35
Paul Sewald,RP,Mets,,11841,,,,,,,,17,19.67,18,22,3,10,1,1,1.068,4.58
Sterling Sharp,RP,Marlins,,13042,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,,,,,,,,70,72.00,69,58,29,43,3,1,1.361,5.38
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,17,18.33,23,22,5,12,1,1,1.527,5.89
Chasen Shreve,RP,Cardinals,,6986,,,,,,,,3,2.00,2,2,1,2,1,,1.500,9.00
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,24,43.00,31,57,19,22,2,,1.163,4.60
Tony Sipp,RP,Nationals,,1005,,,,,,,,36,21.00,19,18,9,11,1,,1.333,4.71
Burch Smith,RP/SP,Giants,,7168,,,,,,,,17,21.33,26,20,14,13,,,1.875,5.48
Josh D. Smith,RP,Marlins,,13802,,,,,,,,14,12.67,11,14,11,9,,,1.737,6.39
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,Sith Lords,1637,,,,,,,,63,65.33,46,96,21,20,6,34,1.026,2.76
Chad Sobotka,RP,Braves,,12286,,,,,,,,32,29.00,28,38,19,20,,,1.621,6.21
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,Sole City Sox,2465,,,,,,,,76,82.00,80,73,15,30,8,4,1.159,3.29
Ryne Stanek,RP/SP,Marlins,,11568,,,,,,,,63,77.00,61,89,39,34,,1,1.299,3.97
Drew Steckenrider,RP,Marlins,,11562,,,,,,,,15,14.33,9,14,5,10,,,0.977,6.28
Robert Stephenson,RP,Reds,,6319,,,,,,,,57,64.67,43,81,24,27,3,,1.036,3.76
Robert Stock,RP,Padres,,3499,,,,,,,,10,10.67,14,15,8,12,1,,2.062,10.12
Matt Strahm,RP/SP,Padres,Sole City Sox,11287,,,,,,,,46,114.67,121,118,22,60,6,,1.247,4.71
Chris Stratton,RP/SP,Pirates,,6431,,,,,,,,35,76.00,93,69,33,47,1,,1.658,5.57
Hunter Strickland,RP,Nationals,,6192,,,,,,,,28,24.33,22,18,8,15,2,2,1.233,5.55
Ross Stripling,RP/SP,Dodgers,Team Lorin,6580,,,,,,,,32,90.67,84,93,20,35,4,,1.147,3.47
Pedro Strop,RP,Cubs,Doppelganger,4425,,,,,,,,50,41.67,33,49,20,23,2,10,1.272,4.97
Wander Suero,RP,Nationals,Schellackers,11403,,,,,,,,78,71.33,64,81,26,36,6,1,1.262,4.54
Brent Suter,RP/SP,Brewers,Team Mike,11538,,,,,,,,9,18.33,10,15,1,1,4,,0.600,0.49
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,21,32.67,39,25,14,21,,,1.622,5.79
Ranger Suárez,RP/SP,Phillies,,11890,,,,,,,,37,48.67,52,42,12,17,6,,1.315,3.14
Anthony Swarzak,RP,Braves,Buchanalia,1510,,,,,,,,59,53.33,52,52,27,27,3,4,1.481,4.56
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rockies,,11894,,,,,,,,24,36.00,36,28,22,19,,1,1.611,4.75
Josh Tomlin,RP/SP,Braves,,979,,,,,,,,51,79.33,82,51,7,33,2,2,1.122,3.74
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,24,41.67,44,45,26,26,4,,1.680,5.62
Duane Underwood Jr.,RP/SP,Cubs,,11586,,,,,,,,12,11.67,13,13,3,7,,,1.371,5.40
José Ureña,RP/SP,Marlins,,7368,,,,,,,,24,84.67,99,62,26,49,4,3,1.476,5.21
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,,,,,,,,37,79.67,59,85,27,22,4,4,1.079,2.49
Pat Venditte,RP,Giants,,220,,,,,,,,2,3.33,4,2,2,6,,,1.800,16.20
Jonny Venters,RP,Braves,,1817,,,,,,,,12,8.00,12,12,10,11,,1,2.750,12.38
Nick Vincent,RP/SP,Phillies,,4877,,,,,,,,32,44.67,47,47,12,22,1,,1.321,4.43
Felipe Vázquez,RP,Pirates,Team Jim,6163,,,,,,,,56,60.00,43,90,13,11,5,28,0.933,1.65
Bobby Wahl,RP,Brewers,,10832,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,,,,,,,,6,9.33,9,6,4,2,,,1.393,1.93
Wei-Chung Wang,RP,Pirates,,7423,,,,,,,,25,31.00,27,18,14,13,3,,1.323,3.77
Adam Warren,RP,Padres,,5149,,,,,,,,25,28.67,28,25,12,17,4,,1.395,5.34
Tony Watson,RP,Giants,Team Jim,4997,,,,,,,,60,54.00,56,41,12,25,2,,1.259,4.17
Jacob Webb,RP,Braves,,12307,,,,,,,,36,32.33,24,28,12,5,4,2,1.113,1.39
Tyler Webb,RP,Cardinals,,10611,,,,,,,,65,55.00,33,48,23,23,2,1,1.018,3.76
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,12,11.00,14,9,5,6,,1,1.727,4.91
Rowan Wick,RP/SP,Cubs,Sith Lords,11045,,,,,,,,31,33.33,22,35,16,9,2,2,1.140,2.43
Brad Wieck,RP,Padres,Team Erik,11634,,,,,,,,44,34.67,28,49,13,22,2,,1.183,5.71
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,8,16.00,25,11,9,13,,,2.125,7.31
Austen Williams,RP,Nationals,,12300,,,,,,,,2,0.33,5,1,1,6,,,18.000,162.00
Devin Williams,RP/SP,Brewers,,12975,,,,,,,,13,13.67,18,14,6,6,,,1.756,3.95
Taylor Williams,RP,Brewers,,10589,,,,,,,,10,14.67,22,15,7,16,1,,1.977,9.82
Alex Wilson,RP,Brewers,,5140,,,,,,,,13,11.33,15,13,9,12,1,1,2.118,9.53
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,20.00,26,16,10,16,1,,1.800,7.20
Justin Wilson,RP,Mets,,5111,,,,,,,,45,39.00,33,44,19,11,4,4,1.333,2.54
Trey Wingenter,RP/SP,Padres,,11771,,,,,,,,51,51.00,34,72,28,32,1,1,1.216,5.65
Dan Winkler,RP,Braves,,9729,,,,,,,,27,21.67,18,22,11,12,3,,1.338,4.98
Kyle Wright,RP/SP,Braves,,11979,,,,,,,,7,19.67,24,18,13,19,,,1.881,8.69
Eric Yardley,RP/SP,Padres,,11970,,,,,,,,10,11.67,12,7,3,3,,,1.286,2.31
Kirby Yates,RP,Padres,Schellackers,6219,,,,,,,,60,60.67,41,101,13,8,,41,0.890,1.19
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,2,3.00,6,3,1,6,,,2.333,18.00
Alex Young,RP/SP,Diamondbacks,Team Mike,12657,,,,,,,,17,83.33,72,71,27,33,7,,1.188,3.56
Daniel Zamora,RP,Mets,,12290,,,,,,,,17,8.67,10,8,5,5,,,1.731,5.19
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,,,,,,,,,,,,,,,,,
José Álvarez,RP/SP,Phillies,,4912,,,,,,,,67,59.00,66,51,18,22,3,1,1.424,3.36
