Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,39,155,38,3,33,11,14,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,32,132,37,3,21,19,2,.280,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,40,159,41,4,18,15,5,.258,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,40,146,32,5,17,22,,.219,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,37,147,36,3,22,18,,.245,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,35,100,26,5,15,16,,.260,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,40,148,37,4,17,15,,.250,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,32,92,25,2,10,7,,.272,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,24,62,13,2,7,8,,.210,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,14,36,7,,1,6,,.194,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,1,3,,,,,,,,,,,,,,,,
