Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,Schellackers,2241,62,329,699,47.07,197,247,79.76,943,197,149,36,13,49,15.21,3.18,2.40,0.790,33:39
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Ray Allen,SG,Celtics,,5,46,226,493,45.84,97,106,91.51,655,142,109,49,8,57,14.24,3.09,2.37,1.239,34:01
Tony Allen,SG,Grizzlies,Buchanalia,1092,58,210,448,46.88,140,175,80.00,568,233,79,104,33,137,9.79,4.02,1.36,2.362,26:18
Morris Almond,SG,Wizards,,2259,4,6,17,35.29,1,3,33.33,14,8,2,7,,7,3.50,2.00,0.50,1.750,16:39
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,66,150,365,41.10,86,114,75.44,399,308,66,59,34,93,6.05,4.67,1.00,1.409,22:23
Alan Anderson,SG,Raptors,,1940,17,55,142,38.73,29,34,85.29,163,34,26,5,3,8,9.59,2.00,1.53,0.471,27:06
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,51,66,174,37.93,39,52,75.00,190,79,41,8,2,10,3.73,1.55,0.80,0.196,11:49
Ryan Anderson,SF,Magic,Iavaronis,2285,61,332,757,43.86,150,171,87.72,980,471,54,50,26,76,16.07,7.72,0.89,1.246,32:11
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Gilbert Arenas,SG,Grizzlies,,13,17,26,64,40.62,7,10,70.00,72,18,18,11,1,12,4.24,1.06,1.06,0.706,12:24
Trevor Ariza,SF,Wizards,Team Lorin,1116,41,168,403,41.69,79,102,77.45,444,215,136,69,25,94,10.83,5.24,3.32,2.293,32:56
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,48,183,487,37.58,105,120,87.50,532,109,307,36,1,37,11.08,2.27,6.40,0.771,29:20
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Luke Babbitt,SF,Trailblazers,Team Erik,2486,40,71,173,41.04,19,22,86.36,202,95,16,10,4,14,5.05,2.38,0.40,0.350,13:25
Renaldo Balkman,SF,Knicks,,2103,14,16,32,50.00,8,11,72.73,42,26,5,4,3,7,3.00,1.86,0.36,0.500,8:15
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,64,271,637,42.54,101,124,81.45,708,128,96,56,7,63,11.06,2.00,1.50,0.984,21:35
J.J. Barea,PG,Timberwolves,Team Erik,2110,41,167,418,39.95,76,98,77.55,463,114,232,21,,21,11.29,2.78,5.66,0.512,25:10
Matt Barnes,SF,Lakers,Schellackers,1096,63,175,387,45.22,95,128,74.22,491,344,126,35,48,83,7.79,5.46,2.00,1.317,22:52
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,59,289,641,45.09,133,159,83.65,818,271,84,57,60,117,13.86,4.59,1.42,1.983,30:21
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,47,221,497,44.47,61,95,64.21,541,207,45,18,19,37,11.51,4.40,0.96,0.787,23:08
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,53,188,445,42.25,58,69,84.06,472,151,152,56,28,84,8.91,2.85,2.87,1.585,21:43
Marco Belinelli,SG,NO Hornets,Buchanalia,2266,66,286,686,41.69,101,129,78.29,780,172,101,48,5,53,11.82,2.61,1.53,0.803,29:47
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,34,81,174,46.55,21,25,84.00,217,49,38,13,2,15,6.38,1.44,1.12,0.441,23:25
Mike Bibby,PG,Knicks,,34,39,35,124,28.23,6,8,75.00,103,59,80,21,3,24,2.64,1.51,2.05,0.615,14:17
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,20,83,228,36.40,85,95,89.47,299,50,80,9,3,12,14.95,2.50,4.00,0.600,30:20
Steve Blake,PG,Lakers,,1079,53,101,268,37.69,21,27,77.78,276,85,174,39,2,41,5.21,1.60,3.28,0.774,23:20
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,40,49,126,38.89,28,44,63.64,132,65,66,31,14,45,3.30,1.62,1.65,1.125,11:35
Keith Bogans,SF,NJ Nets,,1047,5,8,21,38.10,2,5,40.00,21,11,3,2,,2,4.20,2.20,0.60,0.400,18:44
Bojan Bogdanovic,SF,NJ Nets,,2656,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,8,12,36,33.33,13,15,86.67,39,11,17,1,,1,4.88,1.38,2.12,0.125,13:50
Avery Bradley,SG,Celtics,Team Erik,2495,64,200,402,49.75,62,78,79.49,484,115,87,43,12,55,7.56,1.80,1.36,0.859,21:23
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,59,201,463,43.41,90,130,69.23,525,150,88,72,17,89,8.90,2.54,1.49,1.508,21:49
Ronnie Brewer,SG/SF,Bulls,,2097,66,190,445,42.70,56,100,56.00,455,231,138,72,21,93,6.89,3.50,2.09,1.409,24:46
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,NJ Nets,Team Lorin,2637,56,274,640,42.81,113,148,76.35,708,200,131,52,15,67,12.64,3.57,2.34,1.196,29:26
Gilbert Brown,SF,Celtics,,2706,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,Team Erik,2074,59,251,598,41.97,80,99,80.81,650,157,69,44,15,59,11.02,2.66,1.17,1.000,23:44
Kobe Bryant,SG,Lakers,Buchanalia,58,58,574,1336,42.96,381,451,84.48,1616,313,264,69,18,87,27.86,5.40,4.55,1.500,38:29
Chase Budinger,SF,Timberwolves,,2394,58,208,471,44.16,54,70,77.14,558,217,74,29,7,36,9.62,3.74,1.28,0.621,22:23
Alec Burks,SG,Jazz,,2627,59,153,357,42.86,104,143,72.73,425,132,55,27,5,32,7.20,2.24,0.93,0.542,15:55
Caron Butler,SF,Clippers,Iavaronis,62,63,287,705,40.71,87,107,81.31,753,230,78,52,8,60,11.95,3.65,1.24,0.952,29:42
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,42,32,79,40.51,43,56,76.79,109,56,14,11,5,16,2.60,1.33,0.33,0.381,8:33
Rasual Butler,SF,Raptors,,63,34,41,133,30.83,7,12,58.33,110,66,19,7,5,12,3.24,1.94,0.56,0.353,13:20
Dwight Buycks,SG,Suns,,2685,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,2,3,11,27.27,4,4,100.00,10,11,1,2,,2,5.00,5.50,0.50,1.000,18:26
Will Bynum,PG,Pistons,,1949,36,74,194,38.14,49,64,76.56,204,56,66,23,2,25,5.67,1.56,1.83,0.694,14:16
Jose Calderon,PG,Raptors,,1995,53,218,477,45.70,60,68,88.24,555,160,468,47,3,50,10.47,3.02,8.83,0.943,33:57
Brian Cardinal,SF,Mavericks,,67,44,14,55,25.45,5,6,83.33,43,34,16,8,2,10,0.98,0.77,0.36,0.227,6:17
Matt Carroll,SG,Bobcats,,1041,53,52,157,33.12,30,38,78.95,142,58,38,16,7,23,2.68,1.09,0.72,0.434,11:15
Anthony Carter,PG,Pacers,,68,24,17,53,32.08,8,10,80.00,47,33,34,8,4,12,1.96,1.38,1.42,0.500,8:43
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,,69,61,223,542,41.14,95,115,82.61,615,205,139,56,25,81,10.08,3.36,2.28,1.328,25:17
Omri Casspi,SF,Cavaliers,Buchanalia,2416,65,166,412,40.29,74,108,68.52,459,228,66,37,21,58,7.06,3.51,1.02,0.892,20:38
Mario Chalmers,PG,Heat,Buchanalia,2328,64,223,498,44.78,80,101,79.21,627,171,222,97,11,108,9.80,2.67,3.47,1.688,28:31
Wilson Chandler,SG,Nuggets,,2195,8,31,79,39.24,10,12,83.33,75,41,17,6,6,12,9.38,5.12,2.12,1.500,26:50
Josh Childress,SG,Suns,,1102,34,48,99,48.48,,2,,100,95,34,14,6,20,2.94,2.79,1.00,0.588,14:27
Earl Clark,SF,Magic,,2411,45,51,139,36.69,21,29,72.41,123,124,18,12,32,44,2.73,2.76,0.40,0.978,12:26
Norris Cole,PG,Heat,,2616,65,177,450,39.33,66,85,77.65,441,91,133,44,2,46,6.78,1.40,2.05,0.708,19:23
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,60,230,523,43.98,127,153,83.01,621,187,287,49,14,63,10.35,3.12,4.78,1.050,31:17
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,62,296,684,43.27,136,158,86.08,788,156,404,136,11,147,12.71,2.52,6.52,2.371,35:04
Daequan Cook,SF,Thunder,,2237,57,109,296,36.82,14,22,63.64,311,122,15,22,11,33,5.46,2.14,0.26,0.579,17:21
Jamal Crawford,SG,Trailblazers,Doppelganger,85,60,283,737,38.40,191,206,92.72,837,118,191,55,14,69,13.95,1.97,3.18,1.150,26:53
Jordan Crawford,SG,Wizards,Doppelganger,2478,64,349,872,40.02,161,203,79.31,938,168,190,59,5,64,14.66,2.62,2.97,1.000,27:23
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Grizzlies,Doppelganger,2404,64,144,279,51.61,45,69,65.22,333,246,37,42,34,76,5.20,3.84,0.58,1.188,17:34
Jared Cunningham,SG,Mavericks,,2720,,,,,,,,,,,,,,,,,,0:00
JamesOn Curry,PG,NJ Nets,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,26,145,296,48.99,38,47,80.85,383,88,138,39,8,47,14.73,3.38,5.31,1.808,28:09
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Celtics,,1051,38,52,143,36.36,17,23,73.91,121,66,47,21,9,30,3.18,1.74,1.24,0.789,12:44
Baron Davis,PG,Knicks,Iavaronis,93,29,68,184,36.96,16,24,66.67,178,56,135,34,3,37,6.14,1.93,4.66,1.276,20:31
Austin Daye,SF,Pistons,,2421,41,73,227,32.16,35,43,81.40,194,91,33,22,21,43,4.73,2.22,0.80,1.049,14:43
DeMar DeRozan,SG,Raptors,Iavaronis,2436,63,381,903,42.19,268,331,80.97,1054,211,128,48,17,65,16.73,3.35,2.03,1.032,35:01
Carlos Delfino,SF,Bucks,Def Fresh Flow,1133,54,182,453,40.18,38,48,79.17,488,208,123,79,10,89,9.04,3.85,2.28,1.648,28:28
Luol Deng,SF,Bulls,Buchanalia,1086,54,311,755,41.19,127,165,76.97,828,350,157,56,36,92,15.33,6.48,2.91,1.704,39:26
Justin Dentmon,PG,Raptors,,2692,6,10,28,35.71,4,6,66.67,26,8,10,2,,2,4.33,1.33,1.67,0.333,15:07
Keyon Dooling,PG,Celtics,,106,46,66,163,40.49,23,31,74.19,182,39,51,13,2,15,3.96,0.85,1.11,0.326,14:23
Toney Douglas,PG,Knicks,,2382,38,94,290,32.41,22,26,84.62,237,72,77,29,1,30,6.24,1.89,2.03,0.789,17:16
Chris Douglas-Roberts,SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,66,277,600,46.17,153,190,80.53,775,168,351,85,10,95,11.74,2.55,5.32,1.439,26:33
Jared Dudley,SG,Suns,Buchanalia,2265,65,312,643,48.52,119,164,72.56,823,301,112,49,19,68,12.66,4.63,1.72,1.046,31:05
Chris Duhon,PG,Magic,,1087,63,85,203,41.87,17,21,80.95,237,102,151,35,9,44,3.76,1.62,2.40,0.698,19:28
Mike Dunleavy,SG,Bucks,Team Lorin,111,55,239,504,47.42,116,143,81.12,677,204,117,28,8,36,12.31,3.71,2.13,0.655,26:16
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Doppelganger,2213,66,643,1297,49.58,431,501,86.03,1850,527,231,88,77,165,28.03,7.98,3.50,2.500,38:35
Jerome Dyson,PG,NO Hornets,,2589,9,19,48,39.58,28,36,77.78,67,19,18,11,2,13,7.44,2.11,2.00,1.444,20:01
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,51,122,302,40.40,32,40,80.00,311,99,33,26,10,36,6.10,1.94,0.65,0.706,19:05
Monta Ellis,SG,Bucks,Team Lorin,2012,58,450,1040,43.27,219,275,79.64,1181,200,346,85,18,103,20.36,3.45,5.97,1.776,36:34
Andre Emmett,SG,NJ Nets,,1100,6,4,7,57.14,5,8,62.50,13,6,1,2,1,3,2.17,1.00,0.17,0.500,7:29
Maurice Evans,SF,Wizards,Team Lorin,457,24,45,112,40.18,10,13,76.92,117,24,9,14,,14,4.88,1.00,0.38,0.583,14:17
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Christian Eyenga,SF,Lakers,,2527,7,6,25,24.00,4,8,50.00,17,14,5,3,5,8,2.43,2.00,0.71,1.143,14:39
Jordan Farmar,PG,NJ Nets,,2105,39,147,315,46.67,57,63,90.48,406,61,129,24,2,26,10.41,1.56,3.31,0.667,21:18
Raymond Felton,PG,Trailblazers,Team Erik,1942,60,261,642,40.65,100,124,80.65,684,149,390,78,10,88,11.40,2.48,6.50,1.467,31:46
Rudy Fernandez,SG,Nuggets,,2320,31,99,225,44.00,30,43,69.77,268,65,75,31,3,34,8.65,2.10,2.42,1.097,22:53
Landry Fields,SG/SF,Knicks,Def Fresh Flow,2541,66,236,513,46.00,77,137,56.20,580,278,169,79,17,96,8.79,4.21,2.56,1.455,28:42
Derek Fisher,PG,Thunder,,119,63,129,348,37.07,57,67,85.07,350,121,170,51,4,55,5.56,1.92,2.70,0.873,23:56
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Trailblazers,,2408,29,46,131,35.11,29,39,74.36,131,39,96,6,2,8,4.52,1.34,3.31,0.276,14:21
Gary Forbes,SF,Raptors,,2574,48,112,271,41.33,66,91,72.53,319,102,54,24,4,28,6.65,2.12,1.12,0.583,14:51
T.J. Ford,PG,Warriors,,1013,14,19,43,44.19,11,14,78.57,51,18,45,9,2,11,3.64,1.29,3.21,0.786,13:37
Courtney Fortson,PG,Rockets,,2709,10,11,32,34.38,10,15,66.67,35,15,10,3,,3,3.50,1.50,1.00,0.300,9:31
Randy Foye,PG/SG,Clippers,Team Erik,2137,65,256,644,39.75,73,85,85.88,712,138,146,46,24,70,10.95,2.12,2.25,1.077,25:53
Jimmer Fredette,PG,Kings,,2689,61,172,446,38.57,40,48,83.33,462,73,108,30,3,33,7.57,1.20,1.77,0.541,18:36
Sundiata Gaines,PG,NJ Nets,Doppelganger,2461,57,102,271,37.64,59,96,61.46,291,108,126,55,2,57,5.11,1.89,2.21,1.000,13:55
Danilo Gallinari,SF,Nuggets,Schellackers,2291,43,193,466,41.42,182,209,87.08,628,202,116,42,23,65,14.60,4.70,2.70,1.512,31:25
Francisco Garcia,SG,Kings,,1971,49,86,229,37.55,24,30,80.00,234,99,31,36,37,73,4.78,2.02,0.63,1.490,16:17
Rudy Gay,SF,Grizzlies,Buchanalia,2083,65,485,1067,45.45,208,263,79.09,1232,417,147,95,55,150,18.95,6.42,2.26,2.308,37:16
Alonzo Gee,SG,Cavaliers,Schellackers,2464,63,227,551,41.20,165,210,78.57,663,322,112,83,17,100,10.52,5.11,1.78,1.587,29:00
Paul George,SG,Pacers,Team Lorin,2500,66,281,639,43.97,146,182,80.22,798,370,158,108,38,146,12.09,5.61,2.39,2.212,29:40
Daniel Gibson,PG,Cavaliers,,2075,35,87,248,35.08,34,43,79.07,263,101,76,26,16,42,7.51,2.89,2.17,1.200,26:10
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,Doppelganger,137,34,150,285,52.63,88,101,87.13,440,116,151,24,12,36,12.94,3.41,4.44,1.059,23:18
Ryan Gomes,SF,Clippers,,1950,32,31,95,32.63,8,11,72.73,74,61,12,16,,16,2.31,1.91,0.38,0.500,13:16
Ben Gordon,SG,Bobcats,,1088,52,234,530,44.15,117,136,86.03,648,121,127,34,11,45,12.46,2.33,2.44,0.865,26:53
Eric Gordon,SG,NO Hornets,Doppelganger,2336,9,63,140,45.00,49,65,75.38,185,25,31,13,4,17,20.56,2.78,3.44,1.889,34:29
Andrew Goudelock,PG,Lakers,,2609,40,68,174,39.08,11,12,91.67,175,31,20,4,,4,4.38,0.78,0.50,0.100,10:28
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Zach Graham,SG,Hawks,,2648,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Iavaronis,1989,62,391,941,41.55,254,291,87.29,1159,307,109,62,40,102,18.69,4.95,1.76,1.645,33:16
Danny Green,SG,Spurs,Doppelganger,2398,66,211,477,44.23,79,100,79.00,603,228,86,58,46,104,9.14,3.45,1.30,1.576,23:04
Devin Green,PG,Knicks,,2037,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,NJ Nets,Team Lorin,1951,31,154,320,48.12,49,65,75.38,400,108,34,28,17,45,12.90,3.48,1.10,1.452,25:12
Willie Green,SG,Hawks,,1067,53,153,325,47.08,48,56,85.71,404,80,40,22,6,28,7.62,1.51,0.75,0.528,17:24
Donte Greene,SF,Kings,,2316,53,108,266,40.60,44,55,80.00,285,133,34,18,29,47,5.38,2.51,0.64,0.887,14:40
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,26,48,111,43.24,2,5,40.00,115,62,20,4,3,7,4.42,2.38,0.77,0.269,9:55
Richard Hamilton,SG,Bulls,,150,28,140,310,45.16,29,37,78.38,326,66,84,12,1,13,11.64,2.36,3.00,0.464,24:53
James Harden,SG,Thunder,,2433,62,309,629,49.13,312,369,84.55,1044,252,229,62,15,77,16.84,4.06,3.69,1.242,31:23
Devin Harris,PG,Jazz,Doppelganger,1124,63,241,542,44.46,156,209,74.64,715,112,316,64,13,77,11.35,1.78,5.02,1.222,27:38
Manny Harris,SG,Cavaliers,,2601,26,60,150,40.00,41,59,69.49,173,70,31,13,6,19,6.65,2.69,1.19,0.731,17:31
Terrel Harris,SG,Heat,,2615,22,29,83,34.94,14,21,66.67,80,51,26,9,2,11,3.64,2.32,1.18,0.500,14:28
Tobias Harris,SF,Bucks,,2659,42,79,169,46.75,44,54,81.48,208,101,22,13,7,20,4.95,2.40,0.52,0.476,11:24
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,66,267,586,45.56,193,232,83.19,782,230,207,53,41,94,11.85,3.48,3.14,1.424,30:32
Lazar Hayward,SF,Thunder,,2536,26,13,38,34.21,7,12,58.33,37,16,4,3,1,4,1.42,0.62,0.15,0.154,5:25
Jeremy Hazell,SG,Suns,,2684,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,55,332,723,45.92,155,204,75.98,830,225,126,49,20,69,15.09,4.09,2.29,1.255,33:18
Xavier Henry,SG,NO Hornets,,2530,45,90,228,39.47,52,85,61.18,239,106,35,26,8,34,5.31,2.36,0.78,0.756,16:52
Cory Higgins,SG,Bobcats,,2714,38,52,160,32.50,42,60,70.00,150,35,36,5,6,11,3.95,0.92,0.95,0.289,11:07
George Hill,PG,Pacers,Def Fresh Flow,2298,50,168,380,44.21,91,117,77.78,481,151,145,42,17,59,9.62,3.02,2.90,1.180,25:30
Grant Hill,SF,Suns,,168,49,201,451,44.57,83,109,76.15,499,171,107,41,29,70,10.18,3.49,2.18,1.429,28:07
Kirk Hinrich,PG,Hawks,,1014,48,122,295,41.36,25,32,78.12,316,101,132,38,11,49,6.58,2.10,2.75,1.021,25:46
Darington Hobson,SF,Bucks,,2534,5,2,13,15.38,,,,4,3,6,,,,0.80,0.60,1.20,,7:47
Jrue Holiday,PG,76ers,Schellackers,2390,65,360,834,43.17,94,120,78.33,879,212,290,103,18,121,13.52,3.26,4.46,1.862,33:47
Tyler Honeycutt,SF,Kings,,2688,15,8,24,33.33,3,5,60.00,20,14,7,4,3,7,1.33,0.93,0.47,0.467,5:52
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Dennis Horner,SF,NJ Nets,,2636,8,1,4,25.00,3,4,75.00,5,5,,,,,0.62,0.62,,,2:46
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Jazz,,1052,43,144,361,39.89,75,97,77.32,372,158,50,32,10,42,8.65,3.67,1.16,0.977,23:02
Ron Howard,SG,Bucks,,2373,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,16,62,162,38.27,34,41,82.93,174,46,36,14,3,17,10.88,2.88,2.25,1.062,20:52
Larry Hughes,SG,Magic,,177,9,5,22,22.73,1,2,50.00,12,5,7,2,,2,1.33,0.56,0.78,0.222,12:37
Andre Iguodala,SF,76ers,Def Fresh Flow,1143,62,287,632,45.41,121,196,61.73,771,381,339,107,30,137,12.44,6.15,5.47,2.210,35:38
Kyrie Irving,PG,Cavaliers,Buchanalia,2632,51,350,747,46.85,171,196,87.24,944,191,275,54,20,74,18.51,3.75,5.39,1.451,30:33
Royal Ivey,PG,Thunder,,1103,34,26,73,35.62,1,8,12.50,71,24,10,14,,14,2.09,0.71,0.29,0.412,10:25
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,45,266,583,45.63,129,148,87.16,700,176,284,31,9,40,15.56,3.91,6.31,0.889,34:00
Reggie Jackson,PG,Thunder,,2669,45,51,159,32.08,25,29,86.21,140,53,71,25,1,26,3.11,1.18,1.58,0.578,11:08
Stephen Jackson,SG,Spurs,Buchanalia,188,47,159,425,37.41,94,114,82.46,461,163,118,54,13,67,9.81,3.47,2.51,1.426,25:47
Damion James,SF,NJ Nets,,2484,7,13,35,37.14,8,12,66.67,34,33,3,7,7,14,4.86,4.71,0.43,2.000,24:40
LeBron James,SF,Heat,Team Erik,1016,62,621,1169,53.12,387,502,77.09,1683,492,387,115,50,165,27.15,7.94,6.24,2.661,37:31
Mike James,PG,Bulls,,191,11,20,49,40.82,7,8,87.50,53,10,29,4,2,6,4.82,0.91,2.64,0.545,10:56
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,63,203,488,41.60,59,85,69.41,578,219,88,37,19,56,9.17,3.48,1.40,0.889,27:45
Jared Jeffries,SF,Knicks,,196,39,59,144,40.97,49,72,68.06,170,152,26,29,25,54,4.36,3.90,0.67,1.385,18:41
Charles Jenkins,SG,Warriors,Team Erik,2613,51,130,291,44.67,34,39,87.18,297,68,170,33,6,39,5.82,1.33,3.33,0.765,17:30
Brandon Jennings,PG,Bucks,The Sith Lords,2446,66,469,1121,41.84,193,239,80.75,1260,226,365,104,22,126,19.09,3.42,5.53,1.909,35:19
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,NJ Nets,,2553,9,20,43,46.51,6,6,100.00,47,13,11,5,,5,5.22,1.44,1.22,0.556,13:49
Carldell Johnson,PG,NO Hornets,,2694,15,11,35,31.43,1,3,33.33,27,9,22,8,,8,1.80,0.60,1.47,0.533,7:55
James Johnson,SF,Raptors,Schellackers,2388,62,233,518,44.98,81,115,70.43,566,292,122,71,84,155,9.13,4.71,1.97,2.500,25:10
Joe Johnson,SG/SF,Hawks,Doppelganger,200,60,423,932,45.39,158,186,84.95,1129,221,231,48,13,61,18.82,3.68,3.85,1.017,35:27
Trey Johnson,SG,NO Hornets,,2252,11,8,14,57.14,5,5,100.00,21,12,4,1,,1,1.91,1.09,0.36,0.091,5:34
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Timberwolves,,2537,65,158,397,39.80,24,34,70.59,393,177,59,35,48,83,6.05,2.72,0.91,1.277,22:36
Cameron Jones,SG,Heat,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,65,115,281,40.93,83,99,83.84,346,117,63,23,11,34,5.32,1.80,0.97,0.523,16:11
Dominique Jones,SG,Mavericks,,2479,33,29,73,39.73,29,37,78.38,88,44,42,10,5,15,2.67,1.33,1.27,0.455,8:08
James Jones,SF,Heat,,1062,51,57,150,38.00,25,30,83.33,185,49,19,17,9,26,3.63,0.96,0.37,0.510,13:03
Cory Joseph,PG,Spurs,,2691,29,22,70,31.43,11,17,64.71,58,25,34,7,3,10,2.00,0.86,1.17,0.345,9:10
Jason Kapono,SG,Cavaliers,,1017,27,21,55,38.18,4,4,100.00,54,14,11,3,,3,2.00,0.52,0.41,0.111,9:58
D.J. Kennedy,SF,Cavaliers,,2718,2,5,12,41.67,,2,,12,7,3,2,,2,6.00,3.50,1.50,1.000,29:26
Jason Kidd,PG,Mavericks,The Sith Lords,210,48,99,273,36.26,22,28,78.57,299,198,264,82,10,92,6.23,4.12,5.50,1.917,28:44
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,49,165,410,40.24,81,100,81.00,473,199,46,23,4,27,9.65,4.06,0.94,0.551,21:34
Brandon Knight,PG,Pistons,Iavaronis,2644,66,319,769,41.48,104,137,75.91,847,211,251,49,10,59,12.83,3.20,3.80,0.894,32:15
Adam Koch,SF,Clippers,,2686,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Bulls,Team Erik,1068,65,178,412,43.20,55,66,83.33,529,159,112,36,15,51,8.14,2.45,1.72,0.785,22:36
Carl Landry,SF,NO Hornets,Team Lorin,2210,41,182,362,50.28,147,184,79.89,511,214,38,13,12,25,12.46,5.22,0.93,0.610,24:21
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Team Lorin,2424,61,374,767,48.76,178,216,82.41,999,227,401,82,6,88,16.38,3.72,6.57,1.443,34:49
Darnell Lazare,SF,Pacers,,2620,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,Iavaronis,2290,58,251,580,43.28,71,86,82.56,660,159,88,68,22,90,11.38,2.74,1.52,1.552,30:18
Malcolm Lee,SG,Timberwolves,,2674,19,23,59,38.98,14,17,82.35,62,26,31,8,4,12,3.26,1.37,1.63,0.632,12:47
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,199,404,49.26,68,88,77.27,507,327,70,85,24,109,7.92,5.11,1.09,1.703,23:59
Travis Leslie,SG,Clippers,,2633,10,5,14,35.71,4,9,44.44,14,9,5,2,2,4,1.40,0.90,0.50,0.400,4:32
Rashard Lewis,SF,NO Hornets,,221,28,85,221,38.46,31,37,83.78,217,109,27,23,10,33,7.75,3.89,0.96,1.179,26:02
DeAndre Liggins,SG,Magic,,2652,17,12,25,48.00,9,19,47.37,33,15,5,6,,6,1.94,0.88,0.29,0.353,6:46
Jeremy Lin,PG/SG,Knicks,,2523,35,171,383,44.65,146,183,79.78,512,107,216,55,9,64,14.63,3.06,6.17,1.829,26:52
Shaun Livingston,PG/SG,Rockets,,1098,58,127,271,46.86,62,79,78.48,318,123,122,27,20,47,5.48,2.12,2.10,0.810,18:49
Kyle Lowry,PG,Rockets,Schellackers,2086,47,210,513,40.94,171,198,86.36,670,214,310,73,14,87,14.26,4.55,6.60,1.851,32:08
John Lucas,PG,Bulls,,2055,49,143,358,39.94,28,32,87.50,369,76,108,19,1,20,7.53,1.55,2.20,0.408,14:48
Shelvin Mack,PG,Wizards,,2673,64,88,220,40.00,42,59,71.19,230,92,131,28,2,30,3.59,1.44,2.05,0.469,12:09
Corey Maggette,SF,Pistons,,230,32,139,373,37.27,178,208,85.58,480,125,39,23,1,24,15.00,3.91,1.22,0.750,27:31
Renaldo Major,SF,Clippers,,2177,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,The Sith Lords,236,63,288,646,44.58,74,93,79.57,670,465,132,67,36,103,10.63,7.38,2.10,1.635,30:28
Cartier Martin,SF,Wizards,,2377,17,59,134,44.03,11,19,57.89,158,58,10,11,2,13,9.29,3.41,0.59,0.765,23:01
Kevin Martin,SG,Rockets,Iavaronis,1114,40,222,537,41.34,160,179,89.39,682,106,110,28,3,31,17.05,2.65,2.75,0.775,31:35
Roger Mason Jr.,SG,Wizards,,244,52,103,258,39.92,21,27,77.78,286,69,47,13,5,18,5.50,1.33,0.90,0.346,13:23
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,66,314,763,41.15,147,171,85.96,904,224,113,96,15,111,13.70,3.39,1.71,1.682,33:45
Eric Maynor,PG,Thunder,,2441,9,14,39,35.90,4,4,100.00,38,13,22,5,,5,4.22,1.44,2.44,0.556,15:11
O.J. Mayo,SG,Grizzlies,Schellackers,2335,66,300,736,40.76,133,172,77.33,833,210,169,71,23,94,12.62,3.18,2.56,1.424,26:50
Tracy McGrady,SG,Hawks,,249,52,101,231,43.72,56,83,67.47,273,154,110,16,15,31,5.25,2.96,2.12,0.596,16:05
Dominic McGuire,SF,Warriors,,2232,64,94,210,44.76,39,53,73.58,227,246,110,44,36,80,3.55,3.84,1.72,1.250,17:37
Keith McLeod,PG,Jazz,,1238,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,66,191,467,40.90,77,85,90.59,556,161,54,40,3,43,8.42,2.44,0.82,0.652,24:54
C.J. Miles,SF,Jazz,,1968,56,177,465,38.06,108,136,79.41,508,116,69,46,18,64,9.07,2.07,1.23,1.143,20:26
Andre Miller,PG,Nuggets,Team Erik,256,66,242,552,43.84,137,169,81.07,639,221,441,63,9,72,9.68,3.35,6.68,1.091,27:24
Mike Miller,SG,Heat,,258,39,91,209,43.54,2,5,40.00,237,128,42,14,6,20,6.08,3.28,1.08,0.513,19:18
Patty Mills,PG,Spurs,,2472,16,63,130,48.46,15,15,100.00,165,28,39,10,1,11,10.31,1.75,2.44,0.688,16:17
Elijah Millsap,SF,Lakers,,2591,,,,,,,,,,,,,,,,,,0:00
Tommy Mitchell,SG,Warriors,,2680,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,8,7,24,29.17,2,2,100.00,18,22,5,1,5,6,2.25,2.75,0.62,0.750,15:26
E'Twaun Moore,SG,Celtics,,2655,38,43,113,38.05,7,7,100.00,110,33,34,11,3,14,2.89,0.87,0.89,0.368,8:43
Darius Morris,PG,Lakers,,2610,19,18,42,42.86,6,9,66.67,46,16,21,2,,2,2.42,0.84,1.11,0.105,8:55
Anthony Morrow,SG,NJ Nets,Def Fresh Flow,2342,62,272,658,41.34,97,104,93.27,747,127,61,46,9,55,12.05,2.05,0.98,0.887,26:24