Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$55.11,23.26,159.83,139.09,17.15,176.42,36.12,1.62,4.76,57.81,11.67,6.76,,1.096,3.26,3.02,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$54.75,23.61,161.32,141.10,19.61,193.20,35.54,0.77,8.17,61.77,11.47,7.60,,1.095,3.45,3.08,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.59,20.70,138.43,118.06,13.78,156.33,24.46,0.56,1.87,45.50,10.19,4.92,,1.030,2.96,2.69,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$52.06,,,,,,,,,,,,,,,,129.23,468.15,135.12,27.50,3.03,30.83,0.73,86.54,102.59,7.21,2.29,66.62,1.96,8.59,5.66,0.25,.289,.383,.558,.402
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.76,24.26,159.77,135.72,20.17,190.45,42.70,1.47,6.49,61.97,10.61,6.26,,1.117,3.49,3.25,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$43.07,,,,,,,,,,,,,,,,114.49,453.00,144.71,28.17,2.90,14.34,3.35,71.92,58.52,22.06,5.66,39.22,4.42,5.71,4.19,2.02,.319,.376,.489,.386
Mookie Betts,RF,Red Sox,,7057,605141,,$41.95,,,,,,,,,,,,,,,,114.21,473.61,137.25,32.22,3.42,18.92,4.30,79.40,74.06,18.82,2.39,46.02,3.43,1.91,4.49,0.63,.290,.352,.492,.376
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$39.70,,,,,,,,,,,,,,,,114.12,458.16,139.54,24.66,5.54,18.12,4.40,80.98,58.63,16.21,6.52,38.51,3.83,7.85,2.86,2.70,.305,.364,.501,.382
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.66,,,,,,,,,,,,,,,,107.65,382.10,113.85,22.50,3.28,24.14,3.72,77.90,62.68,14.15,4.43,72.84,10.97,6.90,3.38,0.42,.298,.416,.564,.423
Trea Turner,SS,Nationals,,10635,607208,,$36.40,,,,,,,,,,,,,,,,101.94,399.86,120.60,21.92,7.20,10.48,3.56,66.59,45.58,32.24,5.46,32.27,0.39,1.77,2.50,1.01,.302,.354,.471,.378
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$36.26,,,,,,,,,,,,,,,,116.59,416.47,121.34,25.15,1.86,20.62,2.94,73.47,75.63,12.90,3.24,71.87,12.08,4.69,4.33,0.06,.291,.398,.509,.394
Kris Bryant,3B/OF,Cubs,,7420,592178,,$33.90,,,,,,,,,,,,,,,,117.58,442.32,126.35,27.79,2.64,24.31,3.61,81.83,69.21,6.85,3.18,62.27,3.22,10.51,3.99,0.22,.286,.383,.525,.396
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.25,50.70,50.82,40.03,4.53,66.81,11.15,0.83,1.79,15.63,3.87,1.53,33.30,1.007,2.77,2.34,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$33.08,,,,,,,,,,,,,,,,103.34,399.26,111.12,22.61,2.32,27.56,0.74,71.84,77.19,6.74,1.75,52.28,6.44,2.47,3.40,0.30,.278,.362,.554,.388
Gary Sánchez,C,Yankees,,5642,596142,,$32.93,,,,,,,,,,,,,,,,89.97,348.28,97.46,19.81,0.40,20.88,1.47,53.32,63.09,3.87,0.74,31.07,1.15,5.16,3.20,0.27,.280,.345,.519,.373
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$31.93,20.41,124.03,108.57,11.40,139.48,35.47,1.77,3.81,45.07,8.61,4.73,,1.161,3.27,2.95,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$31.86,22.74,137.35,125.91,16.23,143.66,34.08,1.73,5.23,55.19,9.35,6.12,,1.165,3.62,3.37,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$31.54,,,,,,,,,,,,,,,,117.79,414.35,127.00,24.54,1.25,21.89,1.86,70.18,67.24,5.14,1.14,87.21,12.65,4.40,4.20,0.07,.306,.428,.530,.413
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$30.73,,,,,,,,,,,,,,,,101.78,364.51,106.66,22.01,1.31,22.49,1.40,72.67,66.73,8.44,2.89,69.30,10.99,2.30,4.22,0.26,.293,.405,.545,.405
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.22,,,,,,,,,,,,,,,,116.89,410.38,118.71,26.48,3.32,25.47,2.40,67.01,84.18,1.66,1.97,38.40,7.19,2.45,5.15,0.39,.289,.349,.556,.382
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$29.09,,,,,,,,,,,,,,,,118.51,475.47,131.67,26.25,1.05,24.72,4.70,71.05,68.49,7.88,2.96,41.19,3.71,2.06,4.76,0.79,.277,.334,.493,.362
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.85,17.80,122.18,115.32,9.36,111.21,23.90,0.31,5.58,43.33,8.34,5.23,,1.139,3.19,2.99,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$28.81,18.81,116.51,104.92,9.86,126.77,27.78,1.62,2.56,40.87,7.60,6.01,,1.139,3.16,2.76,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$28.31,,,,,,,,,,,,,,,,119.71,442.39,122.38,27.72,2.25,22.69,1.58,70.57,79.12,6.42,3.04,61.18,7.14,15.14,3.52,0.06,.277,.380,.503,.381
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$27.69,47.65,47.02,35.40,4.57,65.79,17.14,0.54,2.57,16.19,3.57,2.28,33.42,1.117,3.10,2.79,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$27.42,25.13,131.26,121.86,13.66,136.04,36.35,0.60,4.35,52.27,9.12,5.90,,1.205,3.58,3.30,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$27.31,,,,,,,,,,,,,,,,114.13,422.75,125.56,33.25,3.70,13.62,3.30,69.68,53.99,16.00,3.61,38.50,2.16,2.36,3.31,1.35,.297,.355,.490,.375
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.83,22.65,143.96,137.00,17.35,136.28,35.41,0.94,1.29,59.17,8.75,5.50,,1.198,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$26.32,22.45,143.25,133.36,17.15,151.20,40.45,1.88,2.45,59.30,8.23,8.02,,1.213,3.73,3.40,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$25.96,,,,,,,,,,,,,,,,115.35,431.24,122.44,20.05,0.57,25.61,2.23,65.65,74.21,1.68,0.91,46.26,3.74,8.01,4.47,0.34,.284,.360,.511,.377
Aaron Judge,RF,Yankees,,10614,592450,,$25.58,,,,,,,,,,,,,,,,106.41,388.42,103.79,19.09,1.87,25.57,1.23,71.71,68.71,6.48,1.89,63.57,3.99,4.56,3.49,0.28,.267,.373,.523,.386
Willson Contreras,C,Cubs,,6038,575929,,$25.33,,,,,,,,,,,,,,,,95.43,326.42,96.44,20.76,1.55,13.19,2.47,47.42,55.88,3.80,2.63,38.35,1.06,4.65,2.15,0.48,.295,.375,.490,.380
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$24.90,23.40,142.61,131.50,18.03,145.49,43.82,1.72,3.99,60.98,9.08,6.51,,1.229,3.85,3.67,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$22.77,50.44,50.40,45.01,4.84,54.03,11.69,1.48,2.02,18.30,3.44,2.86,30.46,1.125,3.27,2.93,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$22.30,30.04,102.99,90.93,8.84,112.21,29.73,0.56,2.65,36.99,7.65,5.71,,1.172,3.23,2.96,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$22.17,,,,,,,,,,,,,,,,106.71,398.20,108.93,21.80,1.59,24.33,3.06,68.52,67.86,3.33,0.92,61.21,1.72,4.48,3.46,0.98,.274,.373,.520,.390
Chris Archer,SP,Pirates,,2611,502042,archech01,$21.69,24.97,148.82,139.11,19.65,169.54,48.24,0.30,3.32,65.90,7.71,11.21,,1.259,3.99,3.57,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.61,53.33,55.80,49.32,4.43,58.25,19.42,1.28,2.81,20.88,3.67,3.05,30.47,1.232,3.37,3.17,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$21.48,37.61,90.48,84.04,8.45,91.04,35.83,3.01,2.78,37.94,5.41,4.66,23.71,1.325,3.77,3.48,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$21.44,,,,,,,,,,,,,,,,102.66,397.97,114.88,25.21,1.45,16.59,5.99,62.28,68.53,7.81,1.99,46.10,3.32,2.49,3.51,0.50,.289,.363,.484,.379
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$21.33,24.30,145.66,140.81,16.75,137.28,42.11,2.11,5.49,62.96,8.98,8.80,,1.256,3.89,3.65,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$21.00,21.85,120.92,114.32,11.08,121.01,34.63,1.38,2.18,47.21,8.12,6.50,,1.232,3.51,3.17,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.97,24.04,148.32,139.02,15.58,143.56,51.21,2.03,6.44,63.14,8.82,7.26,,1.283,3.83,3.65,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$20.71,20.50,122.48,115.70,12.53,123.66,32.73,1.72,3.08,48.81,7.65,7.57,,1.212,3.59,3.25,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$20.58,,,,,,,,,,,,,,,,120.27,474.91,136.74,28.03,2.04,19.95,4.25,61.46,73.32,1.12,0.58,32.14,5.61,10.38,3.90,0.07,.288,.344,.482,.360
Edwin Díaz,RP,Mariners,,11518,621242,,$20.28,45.89,65.64,57.46,7.14,78.03,23.31,1.65,3.34,26.71,4.28,5.12,24.53,1.231,3.66,3.28,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$20.21,24.30,139.61,132.53,16.66,133.87,42.16,1.07,3.82,60.06,8.64,5.95,,1.251,3.87,3.70,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.18,,,,,,,,,,,,,,,,116.80,439.95,127.42,21.73,1.40,16.37,3.27,65.03,70.10,4.06,1.42,46.09,3.29,1.26,2.43,0.20,.290,.357,.457,.360
Luis Castillo,SP,Reds,,10548,622491,,$20.08,21.93,110.84,101.64,8.74,103.46,28.88,0.62,3.83,39.95,6.99,6.52,,1.178,3.24,3.13,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.01,20.94,136.82,132.12,19.10,135.83,30.93,1.65,4.52,59.98,7.34,7.95,,1.192,3.95,3.67,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$19.97,,,,,,,,,,,,,,,,102.96,387.40,108.97,23.81,1.66,24.24,3.01,58.98,67.79,2.14,0.96,39.23,4.06,2.37,3.36,0.30,.281,.348,.539,.381
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$19.90,,,,,,,,,,,,,,,,103.59,382.13,111.67,27.07,1.96,19.83,2.25,63.30,59.54,4.33,1.77,54.70,9.43,5.72,2.59,0.06,.292,.387,.529,.393
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.86,43.79,44.43,35.69,3.30,56.60,17.97,0.94,1.89,15.36,3.38,2.37,29.21,1.208,3.11,2.79,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.81,,,,,,,,,,,,,,,,114.07,452.45,131.79,24.99,2.79,9.86,4.80,73.20,56.50,10.70,1.56,38.51,2.17,3.79,2.19,0.90,.291,.350,.424,.353
Francisco Lindor,SS,Indians,,6421,596019,,$19.21,,,,,,,,,,,,,,,,118.45,422.36,121.19,23.99,3.03,14.62,3.38,61.88,55.42,11.60,3.49,38.33,1.95,2.33,4.98,3.57,.287,.343,.462,.358
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$19.15,,,,,,,,,,,,,,,,106.95,365.25,107.11,21.70,0.45,9.02,1.85,46.22,50.95,2.81,0.55,39.37,6.49,3.59,4.33,0.35,.293,.363,.429,.349
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$19.01,,,,,,,,,,,,,,,,87.62,382.76,107.28,14.89,7.35,5.40,2.43,58.63,31.52,31.97,8.82,38.71,1.03,2.17,1.71,2.67,.280,.346,.400,.345
Raisel Iglesias,RP,Reds,,10452,628452,,$18.99,39.34,69.68,63.04,7.08,73.27,24.09,1.37,2.75,28.30,4.00,3.53,24.93,1.250,3.65,3.41,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.81,23.90,137.15,129.44,14.17,130.15,43.74,0.40,7.83,57.98,8.30,7.43,,1.263,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$18.78,22.13,129.16,123.92,14.27,113.57,34.25,1.47,4.04,53.63,8.23,5.67,,1.225,3.74,3.63,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$18.62,,,,,,,,,,,,,,,,113.76,440.68,128.64,27.99,1.58,15.97,1.80,69.19,59.10,3.76,1.81,43.22,2.89,3.18,2.79,0.50,.292,.357,.471,.362
Luke Weaver,SP,Cardinals,,6599,596133,,$18.54,19.49,100.49,92.68,8.26,102.41,24.71,0.96,2.13,36.09,6.80,4.66,,1.168,3.23,2.90,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.52,20.74,125.68,122.87,11.30,115.82,33.28,1.83,3.59,50.21,7.87,6.02,,1.242,3.60,3.26,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.12,,,,,,,,,,,,,,,,111.80,457.54,129.66,21.04,5.74,10.31,3.30,63.65,42.41,18.81,3.92,17.61,0.18,2.67,1.20,2.47,.283,.311,.422,.332
George Springer,CF/RF,Astros,,5594,543807,,$17.95,,,,,,,,,,,,,,,,105.48,414.38,111.74,20.26,1.89,18.74,3.79,73.06,53.73,8.15,4.99,50.64,0.95,7.12,2.25,0.80,.270,.357,.463,.364
Yoán Moncada,2B,White Sox,,10895,660162,,$17.44,,,,,,,,,,,,,,,,91.81,349.08,97.27,18.81,3.56,11.95,0.16,66.07,43.56,17.94,5.91,51.38,2.62,4.61,2.26,1.29,.279,.375,.456,.368
Whit Merrifield,2B/CF,Royals,,5926,593160,,$17.40,,,,,,,,,,,,,,,,110.89,440.74,121.12,25.22,3.14,10.03,2.47,63.23,47.47,20.11,4.78,28.50,0.86,3.38,4.09,1.87,.275,.320,.415,.331
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$16.82,,,,,,,,,,,,,,,,118.49,440.04,112.21,23.75,2.60,21.08,2.82,68.26,60.04,9.29,3.11,45.59,3.42,5.37,3.22,0.99,.255,.329,.465,.348
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$16.61,,,,,,,,,,,,,,,,107.64,402.22,121.60,29.25,2.35,14.55,1.23,58.62,63.99,2.80,1.28,32.07,7.39,3.64,4.02,0.62,.302,.355,.495,.364
Alex Bregman,3B/SS,Astros,,11366,608324,,$16.56,,,,,,,,,,,,,,,,104.48,397.37,111.10,25.37,2.76,14.62,1.56,64.46,58.76,9.37,3.55,42.21,1.63,4.42,3.45,0.85,.280,.352,.468,.360
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$16.42,,,,,,,,,,,,,,,,105.92,381.43,107.18,19.33,1.70,15.37,3.21,55.64,58.50,11.48,2.65,24.66,6.14,4.87,2.01,2.08,.281,.329,.461,.349
Jon Gray,SP,Rockies,,7436,592351,,$16.34,21.52,124.63,118.41,12.59,126.81,40.44,1.29,5.02,52.34,7.93,6.06,,1.275,3.78,3.44,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.86,,,,,,,,,,,,,,,,101.40,392.46,113.89,25.54,3.44,16.16,0.71,59.01,61.61,4.89,2.42,33.42,3.77,1.92,1.74,0.32,.290,.347,.496,.363
Bradley Zimmer,CF,Indians,,10831,605548,,$15.79,,,,,,,,,,,,,,,,98.46,339.41,89.10,19.16,3.63,10.83,1.19,55.01,43.87,25.54,4.49,41.71,1.18,6.53,1.96,1.22,.263,.351,.436,.359
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$15.78,22.21,123.27,113.78,16.78,133.70,39.27,1.08,3.55,54.51,7.44,7.81,,1.242,3.98,3.72,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.40,54.34,61.34,54.51,6.94,67.65,21.00,1.58,3.03,25.39,3.69,3.51,23.13,1.231,3.72,3.46,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$15.32,,,,,,,,,,,,,,,,107.37,439.21,124.92,22.46,3.06,9.01,3.83,60.07,40.57,18.76,5.38,25.28,1.49,5.61,1.55,2.01,.284,.329,.411,.337
Robinson Canó,2B,Mariners,,289,429664,canoro01,$15.30,,,,,,,,,,,,,,,,117.36,469.60,130.09,24.53,0.88,19.16,4.60,63.06,65.64,1.88,1.62,35.10,5.58,3.90,3.16,0.51,.277,.330,.455,.345
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.28,22.75,126.30,112.01,15.43,151.17,51.68,2.48,4.34,55.37,7.25,7.53,,1.296,3.95,3.57,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$15.26,23.65,124.93,116.34,13.18,117.25,40.72,1.60,4.93,52.07,7.53,6.52,,1.257,3.75,3.65,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$15.16,50.28,50.84,41.20,4.87,64.57,22.25,2.53,1.57,19.35,3.37,2.80,24.07,1.248,3.43,3.06,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$15.08,,,,,,,,,,,,,,,,104.75,358.70,99.17,19.82,1.21,17.45,1.95,59.64,57.68,8.17,2.67,49.08,1.09,4.31,1.84,0.27,.276,.368,.484,.376
Ken Giles,RP,Blue Jays,,7400,571704,,$14.94,49.21,48.38,41.60,4.46,58.48,18.07,0.77,1.38,18.40,3.36,2.89,24.79,1.234,3.42,3.04,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.56,,,,,,,,,,,,,,,,88.28,382.65,96.64,16.76,1.87,25.11,1.02,66.46,61.00,3.22,1.46,57.03,1.68,4.38,1.36,0.52,.253,.354,.503,.371
Nick Williams,RF,Phillies,,10019,608384,,$14.44,,,,,,,,,,,,,,,,110.18,407.41,114.19,22.66,4.36,15.58,0.98,62.22,59.36,6.31,4.08,25.75,0.70,4.69,3.21,0.71,.280,.327,.472,.345
Jordan Montgomery,SP,Yankees,,11741,656756,,$14.35,21.54,113.79,108.66,10.85,106.83,35.43,0.33,1.61,46.08,7.81,5.30,,1.266,3.64,3.43,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.03,,,,,,,,,,,,,,,,114.49,432.48,120.65,25.65,3.04,9.05,5.59,60.10,52.76,15.50,5.68,32.40,0.72,2.43,4.30,2.58,.279,.328,.415,.339
Josh Bell,1B,Pirates,,6324,605137,,$13.95,,,,,,,,,,,,,,,,120.44,422.21,119.92,22.42,4.56,14.90,2.25,59.78,66.65,3.71,2.85,56.47,5.02,2.34,4.95,0.41,.284,.367,.465,.363
Jake Faria,SP,Rays,,11282,607188,,$13.79,20.15,111.76,98.77,11.17,117.96,41.18,0.33,2.94,44.46,6.41,5.40,,1.252,3.58,3.46,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$13.69,,,,,,,,,,,,,,,,103.69,382.43,99.43,19.55,1.55,23.47,2.34,62.20,65.19,1.96,0.57,52.88,2.65,2.75,2.55,0.22,.260,.352,.503,.371
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.62,23.51,152.26,155.57,21.28,131.80,35.58,1.50,4.55,70.82,7.66,10.31,,1.255,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$13.61,19.77,119.73,115.47,12.41,103.24,35.38,0.43,2.03,49.66,7.81,6.15,,1.260,3.73,3.65,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$13.57,22.34,125.69,123.91,14.35,116.28,35.04,1.14,4.51,54.87,7.86,7.95,,1.265,3.93,3.65,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$13.51,48.08,56.27,43.72,5.28,74.42,17.76,0.77,3.22,19.04,4.27,2.44,10.41,1.093,3.05,2.75,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.46,,,,,,,,,,,,,,,,108.26,393.10,116.65,22.50,3.15,16.38,1.18,55.45,56.23,2.86,1.18,31.01,1.13,3.76,2.60,0.25,.297,.352,.495,.368
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.39,26.94,129.62,121.34,13.53,122.99,46.11,2.09,5.90,55.47,7.61,7.66,,1.292,3.85,3.71,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$13.34,,,,,,,,,,,,,,,,111.65,428.85,131.00,19.97,3.75,6.40,2.55,67.52,45.92,7.96,3.46,43.46,1.42,3.00,3.34,2.99,.305,.368,.414,.353
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$13.15,,,,,,,,,,,,,,,,99.25,376.08,85.85,17.21,2.76,28.06,1.70,64.74,67.99,4.20,0.82,61.97,2.30,4.17,1.07,0.06,.228,.343,.513,.369
Alex Claudio,RP,Rangers,,10464,592222,,$13.11,46.93,58.33,57.34,4.43,43.70,14.59,2.04,1.67,22.27,4.02,1.87,22.24,1.233,3.44,3.32,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$12.66,22.47,125.68,123.88,15.11,116.89,30.34,0.65,7.48,55.12,6.66,7.37,,1.227,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$12.43,,,,,,,,,,,,,,,,97.23,372.80,108.04,20.11,6.22,8.80,0.15,52.77,53.03,13.96,6.58,20.12,1.32,2.59,2.23,0.72,.290,.328,.448,.337
Lane Adams,LF,Braves,,6849,572669,,$12.23,,,,,,,,,,,,,,,,104.42,332.69,88.80,17.07,2.20,10.06,0.44,46.76,46.59,23.31,3.40,31.55,0.22,3.11,2.37,0.90,.267,.333,.422,.344
Michael Fulmer,SP,Tigers,,10689,605242,,$12.20,19.89,124.11,122.43,11.79,100.13,32.57,1.18,5.33,51.18,6.97,7.22,,1.249,3.71,3.61,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$12.07,,,,,,,,,,,,,,,,81.71,333.67,95.44,20.20,3.64,12.71,0.16,56.31,49.02,11.20,4.64,29.34,1.21,3.84,3.34,0.74,.286,.347,.483,.359
Greg Allen,CF/RF,Indians,,11050,656185,,$12.01,,,,,,,,,,,,,,,,88.23,315.96,88.10,16.98,2.65,5.39,0.16,59.45,32.36,24.67,5.11,37.98,0.66,13.03,3.19,3.27,.279,.373,.401,.357
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.89,,,,,,,,,,,,,,,,100.41,360.92,102.22,22.54,2.69,15.87,1.01,54.77,56.32,6.46,3.25,40.26,0.93,7.04,4.00,0.80,.283,.362,.492,.371
Trevor Story,SS,Rockies,,6508,596115,,$11.67,,,,,,,,,,,,,,,,98.00,359.63,94.11,22.83,3.83,17.72,1.78,55.54,58.67,9.42,2.06,35.21,2.38,3.16,1.79,0.84,.262,.331,.494,.360
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$11.25,,,,,,,,,,,,,,,,109.31,412.96,114.43,24.43,0.55,19.03,2.89,56.67,60.24,1.88,0.93,20.86,0.25,6.02,3.28,0.53,.277,.319,.477,.348
Alex Dickerson,LF,Padres,,6925,543105,,$11.18,,,,,,,,,,,,,,,,104.36,365.99,106.82,23.97,4.25,11.81,0.91,60.80,58.23,4.50,0.98,33.90,3.36,5.81,4.72,0.56,.292,.357,.477,.362
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$11.06,,,,,,,,,,,,,,,,101.38,370.29,93.27,18.57,0.78,15.64,1.96,40.07,52.06,0.72,0.15,16.39,2.13,4.12,3.14,0.38,.252,.289,.433,.314
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$11.00,22.25,138.71,139.62,15.69,120.75,38.61,1.34,5.86,61.92,7.30,7.06,,1.285,4.02,3.76,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.55,51.32,56.27,49.25,6.53,66.45,21.05,1.08,1.48,23.30,3.75,4.70,18.54,1.249,3.73,3.39,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$10.39,40.22,73.07,65.55,7.09,72.92,21.85,1.24,2.25,27.93,5.06,3.85,7.93,1.196,3.44,3.30,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$10.37,22.78,118.46,107.07,11.53,127.89,50.12,0.62,1.41,49.21,6.54,6.49,,1.327,3.74,3.50,,,,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$10.36,,,,,,,,,,,,,,,,110.92,377.55,108.56,24.02,1.57,11.36,1.82,56.05,51.57,8.84,2.23,45.53,2.65,3.12,2.79,0.22,.288,.366,.450,.363
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.36,44.61,48.50,42.41,5.33,52.82,16.67,0.97,1.70,19.42,3.08,2.44,21.72,1.218,3.60,3.43,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$10.30,,,,,,,,,,,,,,,,116.07,408.63,117.43,24.39,2.85,10.11,3.33,57.15,39.62,12.83,4.66,32.23,3.26,4.32,1.65,1.27,.287,.344,.435,.348
Germán Márquez,SP,Rockies,,11341,608566,,$10.30,22.96,127.08,129.47,14.98,112.41,32.10,1.57,6.77,57.53,7.57,6.02,,1.271,4.07,3.74,,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$10.25,,,,,,,,,,,,,,,,93.52,361.91,93.60,16.85,3.08,5.54,3.16,67.36,29.23,25.90,5.88,42.79,0.45,2.90,3.24,6.26,.259,.334,.368,.332
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.22,22.59,128.49,130.61,20.21,120.09,29.80,0.56,3.51,61.65,7.64,6.70,,1.248,4.32,4.04,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.13,23.06,108.02,103.92,12.44,102.72,29.65,1.46,4.17,46.06,6.65,6.00,,1.237,3.84,3.59,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$9.86,,,,,,,,,,,,,,,,105.27,352.33,98.72,21.72,2.65,10.62,0.75,55.75,57.92,9.68,3.84,39.48,3.14,3.40,4.15,0.63,.280,.354,.447,.351
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$9.44,,,,,,,,,,,,,,,,99.38,319.97,75.95,16.34,0.15,17.77,0.96,39.44,50.60,0.47,0.50,31.24,0.21,6.60,2.11,1.25,.237,.315,.456,.336
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.38,,,,,,,,,,,,,,,,109.41,394.91,94.93,17.99,1.23,25.44,2.60,56.20,68.41,2.41,1.11,41.48,0.81,4.30,4.01,0.28,.240,.316,.485,.348
Danny Salazar,SP,Indians,,5527,517593,salazda01,$9.37,20.27,116.91,106.29,16.70,136.54,46.00,1.21,3.61,54.50,7.03,7.11,,1.303,4.20,3.86,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$9.20,,,,,,,,,,,,,,,,123.64,451.39,122.31,21.97,3.08,9.50,2.56,59.11,53.92,12.25,4.98,32.57,3.27,2.59,2.88,1.91,.271,.321,.396,.320
Jeurys Familia,RP,Mets,,5553,544727,familje01,$9.04,45.73,53.52,48.37,3.92,53.82,21.60,3.11,1.54,20.63,3.26,2.98,20.78,1.307,3.47,3.16,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$8.96,,,,,,,,,,,,,,,,116.85,344.18,87.90,16.56,0.34,22.69,3.38,54.07,64.49,1.67,0.43,52.30,3.01,3.63,4.45,0.22,.255,.355,.503,.375
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$8.74,,,,,,,,,,,,,,,,106.02,389.40,110.43,20.59,0.56,18.24,3.33,50.05,59.82,0.61,0.61,50.49,9.58,2.82,2.99,0.06,.284,.367,.480,.368
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$8.72,,,,,,,,,,,,,,,,110.35,361.60,101.00,20.52,1.69,18.01,0.70,48.71,54.78,4.44,2.02,25.72,0.84,4.52,2.37,0.69,.279,.332,.495,.357
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.67,,,,,,,,,,,,,,,,85.05,259.61,71.84,15.64,2.05,6.41,0.42,37.19,34.59,7.60,1.34,34.66,0.66,3.64,1.46,0.87,.277,.367,.427,.357
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.58,22.38,92.07,78.57,9.90,103.27,34.94,0.70,7.55,37.80,5.85,5.84,,1.233,3.69,3.62,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.57,22.34,139.16,135.33,16.50,120.57,49.70,1.04,6.86,64.36,8.21,5.17,,1.330,4.16,4.11,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$8.56,,,,,,,,,,,,,,,,111.53,384.75,106.64,21.71,3.40,15.31,1.45,55.59,49.11,6.69,4.49,21.71,1.87,1.05,3.99,1.58,.277,.313,.471,.337
Byron Buxton,CF,Twins,,6314,621439,,$8.54,,,,,,,,,,,,,,,,105.72,347.59,90.83,15.13,5.49,12.04,2.23,55.76,42.38,16.67,2.19,29.08,0.77,2.95,2.33,2.12,.261,.320,.440,.344
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$8.43,,,,,,,,,,,,,,,,101.49,303.05,79.01,15.16,0.47,23.29,2.06,50.61,60.11,1.42,0.86,38.93,5.14,3.09,1.93,0.24,.261,.349,.544,.380
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.32,21.10,122.67,119.03,11.40,107.48,44.12,1.32,3.23,52.30,7.40,8.70,,1.330,3.84,3.68,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$8.23,,,,,,,,,,,,,,,,109.85,412.56,117.91,22.59,3.99,5.80,2.35,62.14,41.27,13.07,3.84,35.30,1.44,2.13,3.55,1.66,.286,.341,.402,.336
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.22,,,,,,,,,,,,,,,,107.44,365.12,99.21,20.33,0.83,7.61,3.02,35.66,46.06,3.46,1.57,23.61,1.86,2.70,4.56,0.64,.272,.316,.394,.318
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$8.17,,,,,,,,,,,,,,,,66.62,346.79,91.67,19.20,1.97,15.43,1.06,55.59,56.37,7.75,3.29,40.21,2.18,2.63,4.36,0.88,.264,.341,.465,.350
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$8.16,24.93,133.70,130.03,16.66,128.81,49.04,0.58,4.71,62.61,8.01,7.15,,1.339,4.21,3.99,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.01,42.92,43.42,37.40,3.79,47.19,18.17,0.93,1.94,16.99,2.92,1.80,22.04,1.280,3.52,3.39,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$7.96,,,,,,,,,,,,,,,,92.36,339.27,84.04,20.08,3.10,22.56,0.71,56.01,57.24,4.19,2.65,42.76,1.80,2.74,3.17,0.21,.248,.334,.525,.364