Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,6,3,,,,,,1,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,10,,,2,.168,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,,,,,.139,.162
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,43,,6,1,.285,.321
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,.231,.319
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,.286,.396
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,.087
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,37,2,4,5,.233,.306
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,.125
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,1,,,,.242,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,.231,.287
Michael Bourn,CF,Indians,DEWMAN's Team,3001,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,.257,.299
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247
Michael Brantley,CF/LF,Indians,Jobu,1094,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,.327,.392
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,.266,.335
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,,,,,.308,.304
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,3,,1,1,.182,.256
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,.235,.280
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,7,7,3,,,,,1,1,,,,,,,.429,.386
Jay Bruce,RF,Reds,Jobu,2879,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,.217,.286
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,13,6,1,,,,,4,,3,1,,,,,.167,.192
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,6,5,,,,,,,,,,1,,,,,.117
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,.264,.324
Melky Cabrera,LF,Blue Jays,Who's on First,1869,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,.301,.351
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,.272,.336
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301
Chris Carter,1B/DH/LF,Astros,Factory,4819,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,.227,.337
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,.333,.422
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,2,2,,2,.185,.269
Chris Coghlan,CF/LF,Cubs,,2009,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,1,,,,.250,.288
Tyler Colvin,CF/LF/RF,Giants,,2719,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,12,4,,,,,,1,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,.300,.343
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,.246,.317
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,.271,.360
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,.244,.325
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272
Chris Dickerson,DH/LF/RF,Indians,,2860,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,12,,,,.224,.296
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339
Jacoby Ellsbury,CF,Yankees,CJ's Tip-Top Team,164,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,.271,.336
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277
Dexter Fowler,CF,Astros,Sanders Team Sucks,3829,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,.276,.348
Jeff Francoeur,LF/RF,Padres,,2206,,,,,,,,,,,,,,,10,24,2,,,,,2,1,,,3,,,1,.083,.139
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Avisaíl García,CF/RF,White Sox,RotoValue,1250,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,,,,,,35,74,18,2,,1,,9,5,2,2,6,,,,.243,.271
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,,,,,8,19,3,,,,,,,,,4,,,,.158,.239
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,6,15,1,,,,,,,,,1,,,,.067,.100
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,12,3,2,,.218,.277
Jonny Gomes,DH/LF/RF,Athletics,,2865,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,35,2,6,7,.234,.296
Carlos González,LF/RF,Rockies,Lazar's Team,3837,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,19,2,1,1,.238,.313
Alex Gordon,LF,Royals,Lazar's Team,1395,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,.266,.344
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,11,1,,,,,,5,,5,,,,1,,,.975
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,.226,.284
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,,,,,,47,110,27,6,1,3,,11,8,,2,5,,,,.245,.286
Robbie Grossman,CF/LF/RF,Astros,,3351,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,.233,.307
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318
Jesus Guzman,1B/LF,Astros,,4114,,,,,,,,,,,,,,,69,165,31,4,,2,,10,9,3,,19,,,,.188,.248
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225
Carlos Gómez,CF,Brewers,The Heals Guys,3164,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,.284,.366
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,,,,,61,77,16,4,,1,,6,8,,,4,,2,4,.208,.243
Billy Hamilton,CF,Reds,Strafford's Old Men,5264,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,.250,.290
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,.263,.319
Bryce Harper,LF/RF,Nationals,DEWMAN's Team,5074,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,.273,.334
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,,,,,,3,8,1,,,,,1,,,,1,,,,.125,.178
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,12,,1,,.248,.325
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278
Chris Herrmann,C/LF/RF,Twins,,5086,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,4,,,,.213,.234
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,36,,,1,.215,.290
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,,,,,,55,122,21,5,,3,,12,11,,,10,,,3,.172,.229
Matt Holliday,LF,Cardinals,DEWMAN's Team,3530,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,74,4,17,2,.272,.357
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,3,,1,,.268,.268
Torii Hunter,RF,Tigers,RotoValue,1706,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,23,,7,7,.286,.330
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310
Austin Jackson,CF,Mariners,Factory,1253,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,.256,.295
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,,,,,7,4,,,,,,,,,,1,,,,,.140
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,.303,.335
Desmond Jennings,CF,Rays,Sanders Team Sucks,598,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,.244,.312
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Reed Johnson,CF/LF/RF,Marlins,,4713,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,1,,8,3,.235,.266
Adam Jones,CF,Orioles,RotoValue,472,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,.281,.336
Garrett Jones,1B/RF,Marlins,,3397,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,.246,.311
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,.250,.282
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,.263,.326
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,25,41,8,1,,1,,2,2,,,,,,,.195,.211
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,45,156,35,6,1,1,,12,13,1,,19,1,1,,.224,.280
Juan Lagares,CF/RF,Mets,,2190,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,14,,1,2,.211,.261
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,,,,,.256,.267
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,.333,.300
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,9,1,2,1,.220,.258
Steve Lombardozzi,2B/LF,Orioles,,2503,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,.288,.282
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,31,1,4,4,.244,.299
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,3,1,,,.176,.206
Jake Marisnick,CF/RF,Astros,,5210,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,8,3,3,3,.249,.269
Nick Markakis,RF,Orioles,Lazar's Team,494,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,.276,.323
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230
Starling Marte,CF/LF,Pirates,Jobu,3367,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,,,,,26,39,5,1,,,,2,2,,,4,1,,,.128,.165
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,,,,,,,,,,,,,,,21,43,5,,,1,,7,2,1,,1,,,,.116,.149
Justin Maxwell,CF/RF,Royals,,2532,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,.235,.273
Pat McCoy,RF/RP,Orioles,,6244,14,14.00,21,,11,13,3,,6,,,2.429,3.86,3.67,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,The Heals Guys,3354,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,.314,.411
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,.233,.306
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,7,,2,,.231,.303
Nyjer Morgan,CF,Indians,,2533,,,,,,,,,,,,,,,15,41,14,1,,1,,8,6,3,,7,,,1,.341,.402
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,,,,,.375,.338
David Murphy,DH/LF/RF,Indians,,4505,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,.262,.306
Wil Myers,DH/RF,Rays,Strafford's Old Men,5206,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,34,3,,2,.222,.277
Daniel Nava,1B/LF/RF,Red Sox,,168,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288
Marcell Ozuna,CF/LF/RF,Marlins,CJ's Tip-Top Team,4946,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,.269,.333
Angel Pagan,CF,Giants,The Heals Guys,2180,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,.300,.326
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,.286,.342
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,,,,,.192,.187
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,,,,,14,20,2,,,,,2,,,,1,1,,,.100,.090
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,18,28,4,,,,,1,,,,9,,,,.143,.268
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,1,,,,.222,.285
Hunter Pence,RF,Giants,The Heals Guys,3026,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,.277,.337
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334
Eury Perez,RF,Yankees,,5194,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,,,,,.200,.205
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,,,,,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,,,,,53,116,31,9,,2,,19,7,1,2,4,,1,1,.267,.295
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,.235,.294
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,,,,,,17,39,9,1,2,1,,5,4,1,,4,,,,.231,.326
Martín Prado,2B/3B/LF,Yankees,Factory,1843,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,.244,.281
Jason Pridie,LF,Rockies,,2181,,,,,,,,,,,,,,,2,4,,,,,,1,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,17,,4,4,.177,.270
Ryan Raburn,DH/LF/RF,Indians,,1261,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,13,1,1,3,.200,.242
Colby Rasmus,CF,Blue Jays,Strafford's Old Men,3526,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,.225,.317
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,28,,1,3,.264,.329
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,,,,,,,,,,,,,,,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,.306,.318
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,1,,,,.312,.379
Alex Rios,DH/RF,Rangers,Who's on First,931,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,.280,.307
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,6,,,,.150,.195
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,1,,1,,.222,.217
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,,,,,15,21,1,1,,,,2,3,,,2,,,,.048,.115
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,,,,,,,,,,,,,,,72,177,34,6,2,3,,19,11,,4,4,,6,1,.192,.226
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,,,,,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,,,,,28,105,31,7,,2,,11,14,1,,2,,2,,.295,.327
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Justin Ruggiano,CF/LF/RF,Cubs,,4910,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328
Jerry Sands,LF,Rays,,4706,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,,,1,,.190,.245
Danny Santana,CF/SS,Twins,RotoValue,5347,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366
Domingo Santana,RF,Astros,,6873,,,,,,,,,,,,,,,6,17,,,,,,1,,,,1,,,,,.039
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336
Jordan Schafer,CF/LF/RF,Twins,,1866,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245
Nate Schierholtz,RF,Nationals,,4172,,,,,,,,,,,,,,,122,353,69,11,4,7,,32,37,4,5,20,,4,6,.195,.240
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268
JB Shuck,DH/LF,Indians,,3006,,,,,,,,,,,,,,,38,110,16,1,,2,,12,9,2,,3,1,,,.145,.168
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,8,,,1,.230,.268
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,.266,.353
Jake Smolinski,3B/LF,Rangers,,5477,,,,,,,,,,,,,,,24,86,30,5,,3,,12,12,,,3,,3,,.349,.394
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,.264,.338
Brad Snyder,1B/RF,Rangers,,2728,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,4,,,,.167,.290
Jorge Soler,RF,Cubs,Springfield Bullies,6129,,,,,,,,,,,,,,,24,89,26,8,1,5,,11,20,1,,6,,,2,.292,.380
Steven Souza Jr.,CF,Nationals,,2518,,,,,,,,,,,,,,,21,23,3,,,2,,2,2,,,3,,,,.130,.269
Denard Span,CF,Nationals,Who's on First,1560,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,.302,.347
George Springer,CF/RF,Astros,Sanders Team Sucks,5594,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,.231,.345
Giancarlo Stanton,RF,Marlins,Lazar's Team,4949,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,.288,.400
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362
Ichiro Suzuki,CF/RF,Yankees,,4362,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303
Ryan Sweeney,CF/LF/RF,Cubs,,4869,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,15,2,1,1,.251,.284
Nick Swisher,1B/DH/RF,Indians,Jobu,346,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,.208,.271
Matt Szczur,CF/RF,Cubs,,5326,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,4,,,,.226,.277
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,,,,,80,174,49,5,2,,,14,17,1,2,7,,2,2,.282,.285
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,12,,1,1,.239,.262
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,.250,.308