Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,40,147,48,12,24,41,,.327
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,8,49.67,36,61,8,14,6,,0.886,2.54,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,39,155,38,3,33,11,14,.245
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,32,132,37,3,21,19,2,.280
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,40,159,41,4,18,15,5,.258
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,40,146,32,5,17,22,,.219
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,147,36,3,22,18,,.245
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,35,100,26,5,15,16,,.260
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,40,148,37,4,17,15,,.250
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,8,46.00,36,44,17,18,3,,1.152,3.52,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,8,45.33,30,37,17,18,3,,1.037,3.57,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,17,16.33,14,11,5,5,,10,1.163,2.76,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,21,17.67,13,20,5,7,5,1,1.019,3.57,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,32,92,25,2,10,7,,.272
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,16,16.00,10,17,5,3,1,,0.938,1.69,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,13,23.00,20,21,7,3,,,1.174,1.17,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,24,62,13,2,7,8,,.210
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,12,16.33,13,10,6,4,1,,1.163,2.20,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,15,14.00,18,16,5,6,1,,1.643,3.86,,,,,,,,
Zack Short,None,Braves,,12563,670097,,$-0.00,,,,,,,,,,,16,26,5,,6,2,1,.192
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,14,36,7,,1,6,,.194
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Darius Vines,SP,Braves,,13983,670241,,$-0.00,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Luke Williams,None,Braves,,13073,663897,,$-0.00,,,,,,,,,,,6,2,,,1,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,622780,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,623451,,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,1,3,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,5,24.00,33,20,12,18,1,,1.875,6.75,,,,,,,,
Allan Winans,SP,Braves,,14190,642216,,$-0.00,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,12,10.67,18,10,4,14,,,2.062,11.81,,,,,,,,
