Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,,,,,,,,,,,,,,,,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,,,,,,,,,,,,,,,,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$7.82,,,,,,,,,,,,,,,,153,598,153,26,3,24,7,81,79,6,7,69,7,5,3,,.256,.336,.430,.339
Iván Nova,RP/SP,Pirates,,258,467100,novaiv01,$4.04,32,162.00,175,23,127,28,1,9,75,12,8,1,1.253,4.17,4.04,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Juan Nicasio,RP/SP,Pirates,,3771,504379,nicasju01,$1.00,52,118.00,117,15,138,45,3,7,59,10,7,,1.373,4.50,3.66,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$1.00,70,67.67,52,10,58,20,1,3,23,2,5,15,1.064,3.06,4.28,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.81,18,104.00,99,13,85,17,1,3,39,5,4,,1.115,3.38,3.64,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-5.11,21,116.00,131,7,98,36,3,6,50,7,10,,1.440,3.88,3.20,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Neftali Feliz,RP,Pirates,,4406,491703,felizne01,$-6.14,62,53.67,40,10,61,21,1,1,21,4,2,2,1.137,3.52,4.42,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,,,,,,,,,,,,,,,,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-6.95,19,62.00,59,14,51,11,,,26,4,,2,1.129,3.77,4.92,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$-9.34,75,77.00,66,7,92,33,3,6,35,1,6,1,1.286,4.09,3.29,,,,,,,,,,,,,,,,,,,,
A.J. Schugel,RP/SP,Pirates,,5808,519263,,$-9.66,36,52.00,41,4,46,13,,1,21,2,2,1,1.038,3.63,3.14,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-9.77,14,70.67,73,7,53,20,,4,33,5,4,,1.316,4.20,3.91,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-11.05,69,67.67,60,11,74,32,3,4,34,3,,,1.360,4.52,4.49,,,,,,,,,,,,,,,,,,,,
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-12.20,70,60.33,65,6,58,22,3,4,35,3,2,5,1.442,5.22,3.61,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-13.42,67,59.33,62,6,34,22,3,5,20,1,1,1,1.416,3.03,4.48,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Pirates,,2299,285064,vogelry01,$-14.80,24,82.33,80,11,61,40,2,4,44,3,7,,1.457,4.81,4.89,,,,,,,,,,,,,,,,,,,,
Kyle Lobstein,SP,Pirates,,6276,543456,,$-16.52,14,25.00,25,2,15,12,1,2,11,2,,,1.480,3.96,4.50,,,,,,,,,,,,,,,,,,,,
Nefi Ogando,RP,Pirates,,10500,596331,,$-16.96,14,15.67,10,,8,8,,,4,,,,1.149,2.30,3.61,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,,,,,,,,,,,,,,,,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301
Tyler Glasnow,RP,Pirates,,7453,607192,,$-17.83,7,23.33,22,2,24,13,,3,11,,2,,1.500,4.24,4.21,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Pirates,,5395,571800,hutchdr01,$-17.92,9,24.00,28,6,22,7,,2,14,1,,,1.458,5.25,5.64,,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Pirates,,4419,452061,phillza01,$-18.27,8,6.67,8,1,6,1,,,2,,,,1.350,2.70,3.70,,,,,,,,,,,,,,,,,,,,
Kelvin Marte,RP,Pirates,,11541,517629,,$-18.94,2,3.33,5,2,1,2,,,,,,,2.100,,12.10,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,570810,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Dragmire,RP,Pirates,,11074,607170,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey Haley,RP,Pirates,,6167,543270,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,458720,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Pirates,,10611,643778,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,457435,cokeph01,$-19.16,6,10.00,10,1,4,7,1,1,4,,,,1.700,3.60,5.70,,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,SP,Pirates,,11548,596720,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-20.16,7,12.67,19,4,11,5,,,11,1,1,,1.895,7.82,6.65,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Pirates,,6186,489197,partccu01,$-20.38,2,0.67,2,,,2,,,3,,,,6.000,40.50,12.10,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-20.74,8,33.33,45,5,29,17,1,2,18,,3,,1.860,4.86,4.93,,,,,,,,,,,,,,,,,,,,
Jorge Rondon,RP,Pirates,,6194,504083,,$-21.18,2,3.67,9,1,4,1,,,7,,,,2.727,17.18,5.28,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-21.22,,,,,,,,,,,,,,,,34,98,21,4,,1,2,10,7,,,12,2,3,,,.214,.319,.286,.291
Cory Luebke,SP,Pirates,,3929,458537,luebkco01,$-22.55,9,8.67,15,2,9,11,2,1,9,,1,,3.000,9.35,7.48,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Pirates,,3633,446225,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Elias Díaz,C,Pirates,,10218,553869,,$-23.67,,,,,,,,,,,,,,,,1,4,,,,,,,1,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-25.81,,,,,,,,,,,,,,,,32,85,8,2,,1,1,3,4,,,1,,,,1,.094,.103,.153,.123
Jacob Stallings,DH,Pirates,,10993,607732,,$-30.95,,,,,,,,,,,,,,,,5,15,6,1,,,,,2,1,,,,,,,.400,.400,.467,.400
Alen Hanson,SS,Pirates,,6506,593700,,$-31.07,,,,,,,,,,,,,,,,27,31,7,1,,,,5,1,2,1,2,1,,,,.226,.273,.258,.230
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.54,,,,,,,,,,,,,,,,18,24,5,1,1,,,4,4,,1,1,,,,,.208,.240,.333,.230
Danny Ortiz,LF,Pirates,,11370,543611,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Pirates,,4321,501726,diazju02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamache,2B,Pirates,,11369,607240,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Pirates,,3346,547912,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-32.78,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-32.84,,,,,,,,,,,,,,,,23,25,2,,1,,,2,2,,,7,,1,,,.080,.303,.160,.245
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-32.87,,,,,,,,,,,,,,,,6,8,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,Pirates,,5778,591994,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
