Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Rockies,,2899,6,6.33,11,2,3,3,1,,2.211,4.26,,,,,,,
Chase Anderson,SP,Rockies,,6197,19,86.33,90,64,33,52,1,1,1.425,5.42,,,,,,,
Daniel Bard,RP,Rockies,,31,50,49.33,35,47,49,25,4,1,1.703,4.56,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,70,89.33,94,77,27,43,3,,1.354,4.33,,,,,,,
Ty Blach,SP,Rockies,,7409,20,78.00,104,50,24,48,3,,1.641,5.54,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,96,359,100,8,40,4,.279
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,21,38,12,4,7,,.316
Justin Bruihl,RP,Rockies,,13843,27,28.00,28,22,11,17,1,,1.393,5.46,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,,,,,,,,,,,80,300,70,10,31,,.233
Matt Carasiti,RP,Rockies,,11536,16,24.33,28,16,11,17,1,1,1.603,6.29,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Noah Davis,RP/SP,Rockies,,13875,8,30.00,43,26,15,29,,,1.933,8.70,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,24,74,20,,7,1,.270
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,126,399,81,10,48,22,.203
Tommy Doyle,RP/SP,Rockies,,13286,15,23.67,23,18,13,18,,,1.521,6.85,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,,,,,,,,,,,141,486,130,14,72,1,.267
Ryan Feltner,SP,Rockies,,13857,10,43.33,45,38,28,28,2,,1.685,5.82,,,,,,,
Chris Flexen,SP,Rockies,,11560,29,102.33,133,74,38,78,2,,1.671,6.86,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,29,155.67,187,94,42,87,6,,1.471,5.03,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,27,139.00,164,87,43,85,9,,1.489,5.50,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,23,70,14,1,17,1,.200
Gavin Hollowell,RP/SP,Rockies,,14127,26,33.67,31,32,18,22,2,1,1.455,5.88,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Evan Justice,RP,Rockies,,15689,9,7.33,14,7,8,7,,,3.000,8.59,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,3,4,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,11,35.00,42,16,16,32,2,,1.657,8.23,,,,,,,
Tyler Kinley,RP,Rockies,Team Erik,11229,18,16.33,21,17,6,11,,5,1.653,6.06,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,39,38.67,41,27,9,22,3,,1.293,5.12,,,,,,,
Peter Lambert,SP,Rockies,,12957,25,87.33,93,71,28,52,3,,1.385,5.36,,,,,,,
Justin Lawrence,RP,Rockies,Team Erik,12370,69,75.00,65,78,36,31,4,11,1.347,3.72,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,152,555,133,23,70,5,.240
Nick Mears,RP/SP,Rockies,,13184,16,19.33,14,21,14,8,,,1.448,3.72,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,,,,,,,,,,,85,284,69,11,39,,.243
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,18,38,7,1,3,,.184
Germán Márquez,SP,Rockies,,11341,4,20.00,19,17,3,11,2,,1.100,4.95,,,,,,,
Riley Pint,RP/SP,Rockies,,14845,1,0.33,1,,3,1,,,12.000,27.00,,,,,,,
Brendan Rodgers,2B,Rockies,Doppelganger,12539,,,,,,,,,,,46,178,46,4,20,,.258
Connor Seabold,RP/SP,Rockies,,13522,27,87.33,116,67,28,73,1,,1.649,7.52,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,2,7.67,7,4,2,4,,,1.174,4.70,,,,,,,
Brian Serven,C,Rockies,,10776,,,,,,,,,,,11,23,3,,1,,.130
Brent Suter,RP/SP,Rockies,,11538,57,69.33,65,55,25,26,4,,1.298,3.38,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,45,141,23,4,9,1,.163
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,153,581,147,15,73,11,.253
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Victor Vodnik,RP/SP,Rockies,,13757,6,8.67,15,12,3,8,1,,2.077,8.31,,,,,,,
Austin Wynns,C,Rockies,,11719,,,,,,,,,,,51,130,27,1,10,1,.208
