Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Marlins,,5756,592663,,$23.44,125,477,132,30,3,21,4,74,74,3,2,38,,10,4,,.277,.340,.484,.362,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$4.07,,,,,,,,,,,,,,,,,,,,,31,174.00,155,19,130,51,8,12,77,9,12,,1.184,3.98,3.97
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$1.71,154,593,165,32,2,12,10,76,54,6,4,48,3,,6,,.278,.329,.400,.333,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Dan Straily,SP,Marlins,,6134,573185,straida01,$-5.67,,,,,,,,,,,,,,,,,,,,,23,122.33,107,20,99,52,5,7,56,5,6,,1.300,4.12,4.93
Caleb Smith,RP,Marlins,,11607,592761,,$-6.23,,,,,,,,,,,,,,,,,,,,,16,77.33,63,10,88,33,2,3,36,5,6,,1.241,4.19,3.82
Drew Steckenrider,RP,Marlins,,11562,608716,,$-6.29,,,,,,,,,,,,,,,,,,,,,71,64.67,55,7,74,27,5,2,28,4,4,5,1.268,3.90,3.33
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-6.87,,,,,,,,,,,,,,,,,,,,,26,133.33,131,19,111,47,6,1,71,6,12,,1.335,4.79,4.23
Justin Bour,1B,Marlins,,2645,571506,,$-7.99,141,423,96,13,1,20,1,49,59,2,,73,6,2,3,,.227,.341,.404,.330,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Marlins,,12263,670950,,$-8.63,,,,,,,,,,,,,,,,,,,,,25,126.33,121,15,130,54,5,5,62,4,9,,1.385,4.42,3.87
Kyle Barraclough,RP,Marlins,,11273,607457,,$-10.01,,,,,,,,,,,,,,,,,,,,,61,55.67,40,8,60,34,3,5,26,1,6,10,1.329,4.20,4.75
Adam Conley,RP/SP,Marlins,,6271,543045,,$-10.19,,,,,,,,,,,,,,,,,,,,,52,50.67,37,5,50,18,1,1,23,3,4,3,1.086,4.09,3.48
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-13.25,,,,,,,,,,,,,,,,,,,,,10,58.67,56,8,46,18,5,4,27,2,4,,1.261,4.14,4.17
Drew Rucinski,RP,Marlins,,10456,607968,,$-13.52,,,,,,,,,,,,,,,,,,,,,32,35.33,34,2,27,13,4,4,17,4,2,,1.330,4.33,3.41
Nick Wittgren,RP,Marlins,,7391,621295,,$-14.06,,,,,,,,,,,,,,,,,,,,,32,33.67,29,1,31,15,3,1,11,2,1,,1.307,2.94,2.80
Jarlín García,RP,Marlins,,11335,606424,,$-14.88,,,,,,,,,,,,,,,,,,,,,29,66.00,59,16,40,28,3,,36,3,3,,1.318,4.91,6.18
Sandy Alcantara,SP,Marlins,,11419,645261,,$-14.98,,,,,,,,,,,,,,,,,,,,,6,34.00,25,3,30,23,,2,13,2,3,,1.412,3.44,4.69
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.92,61,151,31,5,,1,1,7,16,,,10,2,2,2,1,.205,.259,.258,.237,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-17.56,15,45,8,1,,1,,4,5,,,4,,2,,1,.178,.269,.267,.252,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,594027,,$-18.73,,,,,,,,,,,,,,,,,,,,,60,58.00,64,8,68,30,1,3,35,1,3,,1.621,5.43,4.20
Merandy Gonzalez,SP,Marlins,,11924,642571,,$-18.73,,,,,,,,,,,,,,,,,,,,,8,22.00,31,4,19,8,1,,14,2,1,,1.773,5.73,4.69
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-18.77,,,,,,,,,,,,,,,,,,,,,32,35.67,42,4,30,12,2,3,22,1,1,1,1.514,5.55,3.97
Elieser Hernández,RP/SP,Marlins,,11944,622694,,$-18.79,,,,,,,,,,,,,,,,,,,,,32,65.67,68,11,45,27,3,2,38,2,7,,1.447,5.21,5.09
Miguel Del Pozo,SP,Marlins,,11228,600887,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julian Fernández,SP,Marlins,,11949,642759,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Riley Ferrell,SP,Marlins,,11985,621068,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Guzman,SP,Marlins,,12339,660422,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Holloway,SP,Marlins,,12340,656548,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Needy,SP,Marlins,,11926,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Anderson,RP,Marlins,,12338,623433,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Cervenka,RP,Marlins,,11511,543017,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jumbo Diaz,RP,Marlins,,4534,471822,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Ellington,RP,Marlins,,10570,623395,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Severino Gonzalez,RP,Marlins,,11015,605894,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Keller,RP,Marlins,,12341,664918,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Quijada,RP,Marlins,,12342,650671,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Wimmers,RP,Marlins,,7252,592872,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris O'Grady,RP,Marlins,,11309,622217,,$-20.21,,,,,,,,,,,,,,,,,,,,,8,7.00,7,2,8,4,,,5,,1,,1.571,6.43,6.24
Lewis Brinson,CF,Marlins,,6434,621446,,$-20.59,109,382,76,10,5,11,4,31,42,2,1,17,2,4,2,,.199,.240,.338,.259,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-20.63,102,308,71,10,4,9,2,28,36,,3,20,1,,1,3,.231,.274,.377,.286,,,,,,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,605255,,$-20.73,,,,,,,,,,,,,,,,,,,,,21,33.33,41,3,21,12,2,4,20,1,1,1,1.590,5.40,4.27
Jeff Brigham,SP,Marlins,,12299,656257,,$-21.09,,,,,,,,,,,,,,,,,,,,,4,16.33,16,2,12,13,,2,11,,4,,1.776,6.06,5.98
Tomás Telis,1B/C,Marlins,,6101,542513,,$-21.30,23,29,6,1,,,,2,1,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-23.09,,,,,,,,,,,,,,,,,,,,,13,11.00,15,2,13,8,2,1,15,,,,2.091,12.27,5.01
Tyler Cloyd,SP,Marlins,,6147,543031,cloydty01,$-23.14,,,,,,,,,,,,,,,,,,,,,7,17.67,25,3,13,10,2,1,17,,,,1.981,8.66,5.36
Ben Meyer,RP,Marlins,,12270,656738,,$-25.44,,,,,,,,,,,,,,,,,,,,,13,19.00,26,2,9,14,2,4,22,,,,2.105,10.42,6.05
Austin Dean,CF/LF,Marlins,,10151,621573,,$-28.69,34,113,25,4,,4,1,16,14,1,,7,,2,,,.221,.279,.363,.293,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-28.76,54,197,48,9,,1,3,16,18,1,1,11,,1,,,.244,.287,.305,.279,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Marlins,,7209,598284,,$-32.03,22,66,18,5,,4,,8,10,,,7,,,1,,.273,.338,.530,.368,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-32.15,43,64,13,3,,3,,7,7,1,1,9,,,,1,.203,.297,.391,.303,,,,,,,,,,,,,,,
Rafael Ortega,CF/RF,Marlins,,6151,542364,ortegra01,$-32.61,41,133,31,3,1,,1,10,7,5,2,10,,,,,.233,.287,.271,.264,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-33.24,54,147,28,3,,,3,10,7,3,2,6,1,,,3,.190,.218,.211,.212,,,,,,,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,543776,shuckja01,$-34.43,70,130,25,3,1,,3,10,4,2,2,10,1,1,,1,.192,.254,.231,.239,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-35.17,111,139,24,3,,1,1,13,9,2,1,19,3,,2,,.173,.269,.216,.228,,,,,,,,,,,,,,,
Cristhian Adames,SS,Marlins,,5773,542436,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Marlins,,5083,543213,giavojo01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,LF,Marlins,,4844,502205,greengr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Marlins,,4716,475100,vanslsc01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-36.02,8,17,3,,,,1,,2,,,1,,,,,.176,.222,.176,.239,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-36.60,14,33,7,1,,,,2,2,,,4,,1,,,.212,.316,.242,.267,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,607471,,$-37.81,15,16,3,1,,,,,2,,,2,,,,,.188,.278,.250,.247,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,449107,avilemi01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
