Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$23.72,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,73,34,12,47,,19,3,1,.284,.356,.477,.366
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$16.36,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$14.76,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,69,4,4,66,3,2,2,,.301,.373,.465,.364
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$12.95,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,81,11,5,41,3,6,3,,.266,.324,.453,.335
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$7.22,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,69,4,1,32,,10,6,,.244,.299,.457,.325
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$5.81,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$5.60,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,66,3,,21,2,13,3,,.285,.330,.427,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$5.15,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,54,6,3,22,5,,4,8,.289,.314,.434,.323
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$5.15,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.52,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$-0.71,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$-1.40,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,,,,,,,,,,,,,,,,,,,
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$-1.55,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Jean Segura,SS,Brewers,,1744,516416,segurje01,$-2.30,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,31,20,9,28,5,4,2,10,.246,.284,.326,.272
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$-3.40,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,45,5,1,47,3,3,4,1,.196,.286,.394,.297
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-3.54,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-3.72,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,29,3,4,25,,8,1,,.274,.357,.452,.350
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$-3.91,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,,,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,595386,,$-4.35,,,,,,,,,,,,,,,,,,8,9,1,1,,,,,,,1,,,,,.111,.200,.222,.195
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-6.04,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-8.28,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,16,,,11,1,3,,1,.234,.317,.387,.312
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-9.05,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-10.81,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-11.09,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-11.10,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-11.38,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,35,2,,36,2,1,1,,.233,.328,.333,.300
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-11.89,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-12.18,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-12.26,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-12.64,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-12.65,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-12.70,,,,,,,,,,,,,,,,,,10,30,6,,,,,2,,,3,,,,,.200,.273,.200,.227
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-13.15,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-13.75,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,5,4,1,3,1,,1,1,.274,.286,.341,.278
Matt Clark,LF,Brewers,,3956,518558,,$-14.24,,,,,,,,,,,,,,,,,,16,27,5,,,3,,7,,,2,2,,2,,.185,.226,.519,.269
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-14.48,14,69.33,311,82,6,57,19,,8,38,2,,1.457,4.93,.344,3.75,4.24,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-15.85,,,,,,,,,,,,,,,,,,22,30,3,,,,,1,1,,4,1,,1,,.100,.200,.100,.149
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-16.07,,,,,,,,,,,,,,,,,,15,20,3,1,,,,1,,,1,,,,,.150,.190,.200,.179
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-16.16,,,,,,,,,,,,,,,,,,29,70,12,1,,,,6,,,3,,,1,,.171,.203,.186,.179
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-16.65,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,8,2,1,15,3,1,1,3,.181,.272,.276,.245
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-17.04,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,4,,,,,.158,.304,.158,.239
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-18.10,14,17.33,92,30,6,13,8,1,1,21,,,2.192,10.90,.375,7.48,4.74,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-19.36,,,,,,,,,,,,,,,,,,18,37,6,2,,,,2,,,,,2,,2,.162,.195,.216,.192
