Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,The Empire,2899,,,,,,,,69,57.33,34,15,10,2,,0.855,1.57
José Abreu,1B/DH,White Sox,DoubleHeader,7346,145,556,176,36,107,3,.317,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,10,19.33,23,4,14,1,,1.397,6.52
A.J. Achter,RP,Twins,,7246,,,,,,,,7,11.00,14,3,4,1,,1.545,3.27
Dustin Ackley,LF,Mariners,Buchanalia,4296,143,502,123,14,65,8,.245,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,6,7.00,9,1,7,,,1.429,9.00
Lane Adams,RF,Royals,,6849,6,3,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,,,,,,,,7,10.00,11,5,5,,,1.600,4.50
Jim Adduci,LF,Rangers,,2717,44,101,17,1,8,3,.168,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,19,33,4,,3,,.121,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,8,10.00,10,3,1,,,1.300,0.90
Al Alburquerque,RP,Tigers,DoubleHeader,3734,,,,,,,,72,57.33,46,21,16,3,1,1.169,2.51
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Team Sapinski,5707,,,,,,,,76,69.67,48,26,16,6,24,1.062,2.07
Zoilo Almonte,CF,Yankees,,5378,13,36,5,1,3,1,.139,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,158,660,225,7,59,56,.341,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,1,1,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Buchanalia,4483,157,619,163,2,41,27,.263,,,,,,,,,
Nori Aoki,RF,Royals,DoubleHeader,5569,132,491,140,1,43,17,.285,,,,,,,,,
Chris Archer,SP,Rays,Obi-Wan,2611,,,,,,,,32,194.67,177,72,72,10,,1.279,3.33
Oswaldo Arcia,RF,Twins,Team Erik,5532,103,372,86,20,57,1,.231,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,62,203,36,10,35,,.177,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,70,72.00,60,14,22,6,2,1.028,2.75
Alex Avila,C,Tigers,Team Joker,1191,124,390,85,11,47,,.218,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,113,344,85,5,39,14,.247,,,,,,,,,
Erick Aybar,SS,Angels,The Empire,1692,156,589,164,7,68,16,.278,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,70,70.67,70,19,18,,1,1.259,2.29
Scott Baker,SP,Rangers,,1496,,,,,,,,25,80.67,82,14,49,3,,1.190,5.47
Grant Balfour,RP,Rays,Team Joker,515,,,,,,,,65,62.33,49,41,34,2,12,1.444,4.91
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,5,9.00,11,2,4,,,1.444,4.00
Jason Bartlett,SS,Twins,,586,3,3,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,30,57,9,,5,,.158,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,21,27.00,32,7,19,1,2,1.444,6.33
Chris Bassitt,SP,White Sox,,7432,,,,,,,,6,29.67,34,13,13,1,,1.584,3.94
Trevor Bauer,SP,Indians,DoubleHeader,5509,,,,,,,,26,153.00,151,60,71,5,,1.379,4.18
José Bautista,RF,Blue Jays,Team Sapinski,794,155,553,158,35,103,6,.286,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,,,,,,,,1,4.00,6,,2,,,1.500,4.50
Gordon Beckham,2B,Angels,Team Sapinski,900,127,446,101,9,44,3,.226,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,17,75.67,84,29,40,4,,1.493,4.76
Cam Bedrosian,RP,Angels,,9531,,,,,,,,17,19.33,23,12,14,,,1.810,6.52
Joe Beimel,RP,Mariners,,3736,,,,,,,,56,45.00,39,14,11,3,,1.178,2.20
Ronald Belisario,RP,White Sox,The Empire,4562,,,,,,,,62,66.33,78,18,41,4,8,1.447,5.56
Jeff Beliveau,RP,Rays,,5526,,,,,,,,30,24.00,19,7,7,,1,1.083,2.62
Heath Bell,RP,Yankees,,3889,,,,,,,,13,17.33,24,8,14,1,,1.846,7.27
Vince Belnome,2B/3B,Rays,,4884,4,10,1,,1,,.100,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,DoubleHeader,2172,109,403,94,15,49,3,.233,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,7,7,2,,,,.286,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,10,2,,,,1,,,,,,,,,,
Dellin Betances,RP,Yankees,Dark Angel,5019,,,,,,,,70,90.00,46,24,14,5,1,0.778,1.40
Mookie Betts,CF,Red Sox,DoubleHeader,7057,52,189,55,5,18,7,.291,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,2,7,,.309,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,47,133,37,1,14,1,.278,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,27,75,14,2,7,3,.187,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,144,538,129,12,46,2,.240,,,,,,,,,
Lisalverto Bonilla,SP,Rangers,,5861,,,,,,,,5,20.67,13,12,7,3,,1.210,3.05
Michael Bourn,CF,Indians,Team Joker,3001,106,444,114,3,28,10,.257,,,,,,,,,
Brad Boxberger,RP,Rays,DoubleHeader,5420,,,,,,,,63,64.67,34,20,17,5,2,0.835,2.37
Brad Brach,RP,Orioles,,3890,,,,,,,,46,62.33,48,25,22,7,,1.171,3.18
Jackie Bradley Jr.,CF,Red Sox,,5843,127,384,76,1,30,8,.198,,,,,,,,,
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,156,611,200,20,97,23,.327,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,,2,,.308,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,60,54.33,73,28,36,2,1,1.859,5.96
Drake Britton,RP,Red Sox,,5540,,,,,,,,7,6.67,5,2,,,,1.050,
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,71,76.33,46,23,14,3,37,0.904,1.65
Aaron Brooks,RP/SP,Royals,,7394,,,,,,,,2,2.67,12,3,13,,,5.625,43.88
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,2,7,,.182,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,17,35.33,41,12,18,1,,1.500,4.58
Clay Buchholz,SP,Red Sox,Team Erik,65,,,,,,,,28,170.33,182,54,101,8,,1.386,5.34
John Buck,C,Angels,,720,32,89,20,1,6,,.225,,,,,,,,,
Mark Buehrle,SP,Blue Jays,Ballbusters,857,,,,,,,,32,202.00,228,46,76,13,,1.356,3.39
Francisley Bueno,RP,Royals,,1774,,,,,,,,30,32.33,36,7,15,,,1.330,4.18
Sean Burnett,RP,Angels,,2425,,,,,,,,3,0.67,1,,1,,,1.500,13.50
Billy Burns,LF,Athletics,,6553,13,6,1,,,3,.167,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,68,64.00,58,25,31,3,3,1.297,4.36
Billy Butler,1B/DH,Royals,Team Joker,1375,151,549,149,9,66,,.271,,,,,,,,,
Dan Butler,C,Red Sox,,89,7,19,4,,2,,.211,,,,,,,,,
Adrián Béltre,3B,Rangers,Team Sapinski,132,148,549,178,19,77,1,.324,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,4,1.00,4,2,3,,,6.000,27.00
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,16,73,6,.301,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,159,611,191,25,109,1,.313,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,133,471,142,5,53,28,.301,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,127,493,134,17,58,5,.272,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,127,404,90,4,39,,.223,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,,5,4,.187,,,,,,,,,
Robinson Canó,2B,Mariners,Buchanalia,289,157,595,187,14,82,10,.314,,,,,,,,,
Chris Capuano,SP,Yankees,,3094,,,,,,,,40,97.33,101,34,47,3,,1.387,4.35
Mike Carp,1B/LF,Rangers,,4297,59,126,22,,13,,.175,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,1,3.00,1,,,,,0.333,
Carlos Carrasco,SP,Indians,Dark Angel,1015,,,,,,,,40,134.00,103,29,38,8,1,0.985,2.55
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,45,69,18,,2,7,.261,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,26,129.33,147,45,69,5,,1.485,4.80
Chris Carter,1B/DH,Astros,The Empire,4819,145,507,115,37,88,5,.227,,,,,,,,,
Curt Casali,C,Rays,,5505,30,72,12,,3,,.167,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,1,4,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Buchanalia,5597,148,533,138,11,66,2,.259,,,,,,,,,
Rusney Castillo,CF,Red Sox,Team Erik,11266,10,36,12,2,6,3,.333,,,,,,,,,
Jason Castro,C,Astros,Team Erik,2953,126,465,103,14,56,1,.222,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,11,31,8,1,4,,.258,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,,,,,,,,66,53.33,46,27,16,2,5,1.369,2.70
Francisco Cervelli,C,Yankees,,269,49,146,44,2,13,1,.301,,,,,,,,,
Joba Chamberlain,RP,Tigers,DoubleHeader,225,,,,,,,,69,63.00,57,24,25,2,2,1.286,3.57
Kevin Chapman,RP,Astros,,5732,,,,,,,,21,21.33,22,11,11,2,,1.547,4.64
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,2,23,5,.276,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,Ballbusters,1776,,,,,,,,32,146.00,142,49,56,8,,1.308,3.45
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,13,48.33,69,16,40,2,,1.759,7.45
Wei-Yin Chen,SP,Orioles,Buchanalia,5567,,,,,,,,31,185.67,193,35,73,16,,1.228,3.54
Robinson Chirinos,C,Rangers,Team Lorin,2632,93,306,73,13,40,,.239,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,142,478,134,13,59,3,.280,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,9,36,1,.182,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,123,455,110,13,40,3,.242,,,,,,,,,
José Cisnero,RP,Astros,,6154,,,,,,,,5,4.67,8,4,5,,,2.571,9.64
Preston Claiborne,RP,Yankees,,5944,,,,,,,,18,21.00,24,10,7,3,,1.619,3.00
Alex Claudio,RP,Rangers,,10464,,,,,,,,15,12.33,14,4,4,,,1.459,2.92
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,13,24.67,28,13,16,,,1.662,5.84
Maikel Cleto,RP,White Sox,,4251,,,,,,,,28,29.33,24,23,15,,,1.602,4.60
Steve Clevenger,C,Orioles,,2633,35,89,20,,8,,.225,,,,,,,,,
Alex Cobb,SP,Rays,Obi-Wan,5024,,,,,,,,27,166.33,142,47,53,10,,1.136,2.87
Phil Coke,RP,Tigers,,1150,,,,,,,,62,58.00,69,20,25,5,1,1.534,3.88
Chris Colabello,1B/RF,Twins,,6327,59,205,47,6,39,,.229,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,10,12.00,16,6,7,1,,1.833,5.25
Louis Coleman,RP,Royals,,5077,,,,,,,,31,34.00,39,18,21,1,1,1.676,5.56
Tim Collins,RP,Royals,,641,,,,,,,,22,21.00,18,11,9,,,1.381,3.86
Tyler Collins,LF,Tigers,,5906,18,24,6,1,4,,.250,,,,,,,,,
Alex Colomé,RP/SP,Rays,,5543,,,,,,,,5,23.67,19,10,7,2,,1.225,2.66
Christian Colón,SS,Royals,,5201,21,45,15,,6,2,.333,,,,,,,,,
Hank Conger,C,Angels,Buchanalia,1659,80,231,51,4,25,,.221,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,,,,,,,,54,50.00,32,22,19,1,1,1.080,3.42
Carlos Corporan,C,Astros,The Empire,3630,55,170,40,6,19,,.235,,,,,,,,,
Neal Cotts,RP,Rangers,The Empire,3237,,,,,,,,73,66.67,66,23,32,2,2,1.335,4.32
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,106,260,65,5,21,4,.250,,,,,,,,,
Allen Craig,1B/RF,Red Sox,Team Joker,3529,126,461,99,8,46,2,.215,,,,,,,,,
Coco Crisp,CF,Athletics,Team Sapinski,4850,126,463,114,9,47,19,.246,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,44,30.00,26,8,6,4,,1.133,1.80
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,79,242,62,11,37,,.256,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,67,59.00,52,24,27,6,3,1.288,4.12
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,159,613,166,40,108,4,.271,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,152,600,156,22,100,7,.260,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,13,14.33,12,6,8,,,1.256,5.02
John Danks,SP,White Sox,Team Sapinski,860,,,,,,,,32,193.67,205,74,102,11,,1.441,4.74
Jordan Danks,CF,White Sox,,926,51,117,26,2,10,5,.222,,,,,,,,,
Logan Darnell,RP/SP,Twins,,7247,,,,,,,,7,24.00,31,8,19,,,1.625,7.12
Yu Darvish,SP,Rangers,The Empire,5575,,,,,,,,22,144.33,133,49,49,10,,1.261,3.06
Chris Davis,1B/3B,Orioles,,4462,127,450,88,26,72,2,.196,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Team Erik,4853,134,461,130,8,51,36,.282,,,,,,,,,
Wade Davis,RP,Royals,Obi-Wan,542,,,,,,,,71,72.00,38,23,8,9,3,0.847,1.00
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,142,477,120,8,41,17,.252,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,3,2.33,3,3,3,,,2.571,11.57
Rubby De La Rosa,RP/SP,Red Sox,Ballbusters,5139,,,,,,,,19,101.67,116,35,50,4,,1.485,4.43
Jorge De Leon,RP,Athletics,,4989,,,,,,,,8,7.33,9,3,4,,,1.636,4.91
David DeJesus,DH/LF,Rays,Ballbusters,1435,83,238,59,6,19,,.248,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,35,100.67,97,46,50,2,,1.421,4.47
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,30,25.67,19,19,14,3,,1.481,4.91
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,3,21,9,.230,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,23,38,6,,4,1,.158,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,41,98,22,2,6,3,.224,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Team Erik,2088,,,,,,,,34,215.67,191,74,89,14,,1.229,3.71
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Team Joker,4933,157,564,121,16,57,,.215,,,,,,,,,
Josh Donaldson,3B,Athletics,The Empire,4806,158,608,155,29,98,8,.255,,,,,,,,,
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,61,62.67,38,8,19,2,22,0.734,2.73
Darin Downs,RP,Astros,,5109,,,,,,,,45,34.67,28,19,21,2,,1.356,5.45
Scott Downs,RP,Royals,,671,,,,,,,,55,38.00,36,20,21,,1,1.474,4.97
Brian Dozier,2B,Twins,DoubleHeader,5087,156,598,145,23,71,21,.242,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,,,,,,,,2,3.00,2,2,,,,1.333,
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,85,271,44,7,26,1,.162,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,62,54.33,52,20,20,3,,1.325,3.31
Danny Duffy,SP,Royals,Buchanalia,5078,,,,,,,,31,149.33,113,53,42,9,,1.112,2.53
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,131,429,94,22,64,1,.219,,,,,,,,,
Jarrod Dyson,CF,Royals,Obi-Wan,1417,120,260,70,1,24,36,.269,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,,,,,,,,5,5.67,4,3,2,,,1.235,3.18
Adam Eaton,CF,White Sox,Team Lorin,5316,123,486,146,1,35,15,.300,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,,,,,,,,9,8.33,13,5,4,,,2.160,4.32
Jacoby Ellsbury,CF,Yankees,Ballbusters,164,149,575,156,16,70,39,.271,,,,,,,,,
Roenis Elías,SP,Mariners,Buchanalia,7079,,,,,,,,29,163.67,151,64,70,10,,1.314,3.85
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,128,477,128,34,98,2,.268,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Obi-Wan,3154,162,579,165,3,50,31,.285,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,133,433,119,6,37,1,.275,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,2,2.00,1,,1,,,0.500,4.50
Yunel Escobar,SS,Rays,,1854,137,476,123,7,39,1,.258,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,4,9.33,12,5,12,,,1.821,11.57
Kyle Farnsworth,RP,Astros,,1325,,,,,,,,35,28.67,32,15,14,,3,1.640,4.40
Danny Farquhar,RP,Mariners,Ballbusters,698,,,,,,,,66,71.00,58,22,21,3,1,1.127,2.66
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,6,7.33,12,2,5,,,1.909,6.14
Scott Feldman,SP,Astros,Team Erik,4428,,,,,,,,29,180.33,185,50,75,8,,1.303,3.74
Neftali Feliz,RP,Rangers,Team Lorin,4406,,,,,,,,30,31.67,20,11,7,2,13,0.979,1.99
Prince Fielder,1B,Rangers,Dark Angel,3131,42,150,37,3,16,,.247,,,,,,,,,
Josh Fields,RP,Astros,Team Sapinski,4253,,,,,,,,54,54.67,50,17,27,4,4,1.226,4.45
Casey Fien,RP,Twins,Team Joker,699,,,,,,,,73,63.33,64,10,28,5,1,1.168,3.98
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,6,8.67,11,1,7,,,1.385,7.27
Cole Figueroa,2B/3B,Rays,,4886,23,43,10,,6,,.233,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,10,9.00,10,3,4,2,,1.444,4.00
Brandon Finnegan,RP,Royals,,10473,,,,,,,,7,7.00,6,1,1,,,1.000,1.29
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,102,281,62,7,32,1,.221,,,,,,,,,
Tyler Flowers,C,White Sox,DoubleHeader,4971,127,407,98,15,50,,.241,,,,,,,,,
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,16,18.67,23,7,11,,,1.607,5.30
Logan Forsythe,2B/3B/DH,Rays,,3977,110,301,67,6,26,2,.223,,,,,,,,,
Dexter Fowler,CF,Astros,Obi-Wan,3829,116,434,120,8,35,11,.276,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,12,20.00,18,3,13,1,1,1.050,5.85
Frank Francisco,RP,White Sox,,4407,,,,,,,,4,3.67,7,3,5,,,2.727,12.27
Juan Francisco,1B/3B,Blue Jays,,2835,106,287,63,16,43,,.220,,,,,,,,,
Nick Franklin,2B,Rays,Team Sapinski,4322,28,81,13,1,6,2,.160,,,,,,,,,
Jason Frasor,RP,Royals,,673,,,,,,,,61,47.33,40,18,14,4,,1.225,2.66
David Freese,3B,Angels,Team Lorin,3514,134,462,120,10,55,1,.260,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,36,87,19,5,15,,.218,,,,,,,,,
Eric Fryer,C,Twins,,3362,28,75,16,1,5,1,.213,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,113,351,84,4,36,21,.239,,,,,,,,,
Charlie Furbush,RP,Mariners,Ballbusters,5038,,,,,,,,67,42.33,40,9,17,1,1,1.157,3.61
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,Team Sapinski,1250,46,172,42,7,29,4,.244,,,,,,,,,
Leury García,2B/3B/OF,White Sox,Team Erik,4485,73,145,24,1,6,11,.166,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Ballbusters,326,148,555,142,17,58,21,.256,,,,,,,,,
Kevin Gausman,SP,Orioles,Buchanalia,6316,,,,,,,,20,113.33,111,38,45,7,,1.315,3.57
Steve Geltz,RP,Rays,,5338,,,,,,,,11,8.33,6,5,3,,,1.320,3.24
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,94,232,59,,12,20,.254,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,10,25,4,,,2,.160,,,,,,,,,
Jason Giambi,DH,Indians,,3794,26,60,8,2,5,,.133,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,12,37,8,1,5,,.216,,,,,,,,,
Kyle Gibson,SP,Twins,Team Erik,5084,,,,,,,,31,179.33,178,57,89,13,,1.310,4.47
Conor Gillaspie,3B,White Sox,Buchanalia,4135,130,464,131,7,57,,.282,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,1,5,2,.243,,,,,,,,,
Chris Gimenez,C,Indians,,1053,41,116,28,,11,,.241,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,6,15,1,,,,.067,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,67,181,34,1,15,,.188,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,29,34.00,28,11,14,2,,1.147,3.71
Jonny Gomes,LF,Athletics,Dark Angel,2865,112,273,64,6,37,,.234,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,135,485,135,21,74,,.278,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,9,30,5,,2,,.167,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,103,285,79,6,23,2,.277,,,,,,,,,
Miguel González,SP,Orioles,Team Sapinski,44,,,,,,,,27,159.00,155,51,57,10,,1.296,3.23
Alex Gordon,LF,Royals,Ballbusters,1395,156,563,150,19,74,12,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,5,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,94,239,54,2,13,15,.226,,,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,,,,,,,,5,4.67,4,,2,,,0.857,3.86
Sonny Gray,SP,Athletics,Team Joker,5598,,,,,,,,33,219.00,187,74,75,14,,1.192,3.08
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,1,11,1,.273,,,,,,,,,
Shane Greene,SP,Yankees,Dark Angel,6283,,,,,,,,15,78.67,81,29,33,5,,1.398,3.78
Luke Gregerson,RP,Athletics,Team Joker,3899,,,,,,,,72,72.33,58,15,17,5,3,1.009,2.12
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,The Empire,987,,,,,,,,62,54.00,51,21,24,1,12,1.333,4.00
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,103,360,84,6,37,9,.233,,,,,,,,,
Jarrett Grube,RP/SP,Angels,,5563,,,,,,,,1,0.67,1,,1,,,1.500,13.50
Javy Guerra,RP,White Sox,,4601,,,,,,,,42,46.33,41,20,15,2,1,1.317,2.91
Matt Guerrier,RP,Twins,,1479,,,,,,,,27,28.00,30,10,12,,,1.429,3.86
Jeremy Guthrie,SP,Royals,Team Sapinski,404,,,,,,,,32,202.67,215,49,93,13,,1.303,4.13
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,3,26,6,.266,,,,,,,,,
Jesus Guzman,1B/LF,Astros,Team Joker,4114,69,165,31,2,9,3,.188,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,35,23.33,18,6,7,1,,1.029,2.70
Matt Hague,1B,Blue Jays,,5254,3,2,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,The Empire,4503,89,338,89,10,44,3,.263,,,,,,,,,
Jason Hammel,RP/SP,Athletics,Team Lorin,3768,,,,,,,,30,176.33,154,44,68,10,,1.123,3.47
Ryan Hanigan,C,Rays,,2811,84,225,49,5,34,1,.218,,,,,,,,,
J.A. Happ,SP,Blue Jays,Team Sapinski,2286,,,,,,,,30,158.00,160,51,74,11,,1.335,4.22
Blaine Hardy,RP,Tigers,,1423,,,,,,,,38,39.00,34,20,11,2,,1.385,2.54
J.J. Hardy,SS,Orioles,Team Lorin,1552,141,529,142,9,52,,.268,,,,,,,,,
Matt Harrison,SP,Rangers,Team Joker,4430,,,,,,,,4,17.33,20,12,8,1,,1.846,4.15
Corey Hart,DH,Mariners,DoubleHeader,3192,68,232,47,6,21,2,.203,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,.125,,,,,,,,,
Brett Hayes,C,Royals,,1966,27,52,7,1,2,,.135,,,,,,,,,
Chase Headley,3B,Yankees,Team Sapinski,3979,135,470,114,13,49,7,.243,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,The Empire,4896,,,,,,,,13,63.67,71,21,32,1,,1.445,4.52
Heath Hembree,RP,Red Sox,,5629,,,,,,,,6,10.00,11,5,5,,,1.600,4.50
Liam Hendriks,RP/SP,Blue Jays,,5513,,,,,,,,9,32.67,38,7,19,1,,1.378,5.23
Félix Hernández,SP,Mariners,The Empire,4259,,,,,,,,34,236.00,170,46,56,15,,0.915,2.14
Jonathan Herrera,2B/SS,Red Sox,,3803,42,90,21,,9,1,.233,,,,,,,,,
Kelvin Herrera,RP,Royals,Team Erik,5519,,,,,,,,70,70.00,54,26,11,4,,1.143,1.41
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,20,16.67,22,9,5,1,,1.860,2.70
Chris Herrmann,RF,Twins,,5086,33,75,16,,4,1,.213,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,1,18,4,.215,,,,,,,,,
Rich Hill,RP,Yankees,,3470,,,,,,,,16,5.33,7,6,2,,,2.438,3.38
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,3,11,,.172,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,62,156,36,,15,1,.231,,,,,,,,,
Derek Holland,RP/SP,Rangers,DoubleHeader,4432,,,,,,,,6,37.00,34,5,6,2,,1.054,1.46
Greg Holland,RP,Royals,Ballbusters,4965,,,,,,,,65,62.33,37,20,10,1,46,0.914,1.44
Brock Holt,2B/3B/RF,Red Sox,Team Joker,3344,106,449,126,4,29,12,.281,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,,2,2,.268,,,,,,,,,
Eric Hosmer,1B,Royals,Obi-Wan,5082,131,503,136,9,58,4,.270,,,,,,,,,
T.J. House,SP,Indians,The Empire,6168,,,,,,,,19,102.00,113,22,38,5,,1.324,3.35
David Huff,RP,Yankees,,1022,,,,,,,,46,59.00,61,23,22,4,,1.424,3.36
Phil Hughes,SP,Twins,Dark Angel,252,,,,,,,,32,209.67,221,16,82,16,,1.130,3.52
Nick Hundley,C,Orioles,Dark Angel,3944,83,218,53,6,22,1,.243,,,,,,,,,
Tommy Hunter,RP,Orioles,Team Erik,4411,,,,,,,,60,60.67,55,12,20,3,11,1.104,2.97
Torii Hunter,RF,Tigers,Team Erik,1706,142,549,157,17,83,4,.286,,,,,,,,,
Drew Hutchison,SP,Blue Jays,DoubleHeader,5395,,,,,,,,32,184.67,173,60,92,11,,1.262,4.48
Chris Iannetta,C,Angels,The Empire,3783,108,306,77,7,43,3,.252,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,5,26,3,.167,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Dark Angel,1858,135,528,133,6,66,9,.252,,,,,,,,,
Phil Irwin,RP/SP,Rangers,,6191,,,,,,,,1,4.00,6,2,3,,,2.000,6.75
Hisashi Iwakuma,SP,Mariners,Team Joker,5566,,,,,,,,28,179.00,167,21,70,15,,1.050,3.52
Maicer Izturis,2B/3B,Blue Jays,,1694,11,35,10,,1,1,.286,,,,,,,,,
Austin Jackson,CF,Mariners,Team Joker,1253,154,597,153,4,47,20,.256,,,,,,,,,
Casey Janssen,RP,Blue Jays,Dark Angel,677,,,,,,,,50,45.67,47,7,20,3,25,1.182,3.94
John Jaso,C/DH,Athletics,Ballbusters,4900,99,307,81,9,40,2,.264,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,21,31.67,34,6,9,1,,1.263,2.56
Desmond Jennings,CF,Rays,Obi-Wan,598,123,479,117,10,36,15,.244,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,74,65.00,45,23,19,,2,1.046,2.63
Derek Jeter,DH/SS,Yankees,Team Joker,310,145,581,149,4,50,10,.256,,,,,,,,,
Ubaldo Jiménez,RP/SP,Orioles,The Empire,3769,,,,,,,,25,125.33,113,77,67,6,,1.516,4.81
Dan Johnson,1B,Blue Jays,,4901,15,38,8,1,7,,.211,,,,,,,,,
Elliot Johnson,2B,Indians,,576,7,19,2,,,,.105,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,,,,,,,,5,23.67,27,15,17,1,,1.775,6.46
Jim Johnson,RP,Tigers,,381,,,,,,,,54,53.33,69,35,42,5,2,1.950,7.09
Kelly Johnson,1B/3B,Orioles,,3653,106,265,57,7,27,2,.215,,,,,,,,,
Kris Johnson,SP,Twins,,71,,,,,,,,3,13.33,17,9,7,,,1.950,4.72
Adam Jones,CF,Orioles,Team Sapinski,472,159,644,181,29,96,7,.281,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,,9,27,.250,,,,,,,,,
Nate Jones,RP,White Sox,DoubleHeader,5014,,,,,,,,2,,2,3,4,,,Inf,Inf
Caleb Joseph,C,Orioles,Obi-Wan,422,82,246,51,9,28,,.207,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,140,418,106,9,52,2,.254,,,,,,,,,
Nate Karns,SP,Rays,The Empire,6184,,,,,,,,2,12.00,7,4,6,1,,0.917,4.50
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,82,240,62,,17,1,.258,,,,,,,,,
Scott Kazmir,SP,Athletics,Team Lorin,1646,,,,,,,,32,190.33,171,50,75,15,,1.161,3.55
Shawn Kelley,RP,Yankees,,4229,,,,,,,,59,51.67,45,20,26,3,4,1.258,4.53
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,,7,6,.245,,,,,,,,,
Joe Kelly,SP,Red Sox,Team Joker,5067,,,,,,,,17,96.33,88,42,45,6,,1.349,4.20
Howie Kendrick,2B,Angels,DoubleHeader,1679,157,617,181,7,75,14,.293,,,,,,,,,
Dallas Keuchel,SP,Astros,Ballbusters,6127,,,,,,,,29,200.00,187,48,65,12,,1.175,2.92
Kevin Kiermaier,CF/RF,Rays,The Empire,5374,108,331,87,10,35,5,.263,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,2,,.195,,,,,,,,,
Ian Kinsler,2B,Tigers,Ballbusters,4474,161,684,188,17,92,15,.275,,,,,,,,,
Jason Kipnis,2B,Indians,Team Erik,5090,129,500,120,6,41,22,.240,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,,,,,,,,12,5.67,5,1,1,,,1.059,1.59
Phil Klein,RP,Rangers,,7271,,,,,,,,17,19.00,11,10,6,1,,1.105,2.84
Corey Kluber,SP,Indians,DoubleHeader,5034,,,,,,,,34,235.67,207,51,64,18,,1.095,2.44
Corey Knebel,RP,Rangers,,9485,,,,,,,,8,8.67,11,3,6,,,1.615,6.23
Michael Kohn,RP,Rays,,1621,,,,,,,,25,23.67,11,20,8,2,,1.310,3.04
Paul Konerko,1B/DH,White Sox,Team Joker,893,81,208,43,5,22,,.207,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,2,3.33,4,1,3,,,1.500,8.10
George Kottaras,C,Blue Jays,,3120,18,30,7,3,5,,.233,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,2,10,,.362,,,,,,,,,
Erik Kratz,C,Royals,,3315,47,110,24,5,13,,.218,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,21,,.194,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,45,32.67,42,13,18,,1,1.684,4.96
Jason Kubel,DH/LF,Twins,,1582,45,156,35,1,13,1,.224,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Obi-Wan,4605,,,,,,,,32,199.00,191,35,82,11,,1.136,3.71
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,9,10,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,70,259,64,12,38,,.247,,,,,,,,,