Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,8,2,,,2.400,3.60,,,,,,,
Matt Adams,1B/LF,Nationals,,5355,,,,,,,,,,131,339,93,20,65,,.274
Matt Albers,RP,Nationals,,370,63,61.00,35,17,11,7,2,0.852,1.62,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,17,25,4,,,,.160
Joe Blanton,RP,Nationals,,2279,51,44.33,53,13,28,2,,1.489,5.68,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,27,22,3,,1.500,3.81,,,,,,,
Jimmy Cordero,SP,Nationals,,11329,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,28,62,12,,9,1,.194
Wilmer Difo,2B/SS,Nationals,,10495,,,,,,,,,,124,332,90,5,21,10,.271
Sean Doolittle,RP,Nationals,,4821,53,51.33,34,10,16,2,24,0.857,2.81,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,46,95,24,1,17,,.253
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,23,91,27,2,13,3,.297
Erick Fedde,SP,Nationals,,11859,3,15.33,25,8,14,,,2.152,8.22,,,,,,,
Koda Glover,RP,Nationals,,11533,23,19.33,20,4,11,,8,1.241,5.12,,,,,,,
Gio González,SP,Nationals,,4787,32,201.00,158,79,66,15,,1.179,2.96,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,,,,,,,,,,74,251,63,13,30,6,.251
Trevor Gott,RP,Nationals,,10233,4,3.00,11,3,10,1,,4.667,30.00,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,18,24,1,2,1.360,4.32,,,,,,,
Grant Green,LF,Nationals,,4844,,,,,,,,,,2,3,,,,,
Jeremy Guthrie,SP,Nationals,,404,1,0.67,6,4,10,,,15.000,135.00,,,,,,,
Bryce Harper,RF,Nationals,,5074,,,,,,,,,,111,420,134,29,87,4,.319
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,38,74,12,1,5,,.162
Edwin Jackson,SP,Nationals,,3619,16,76.00,86,29,44,5,,1.513,5.21,,,,,,,
Shawn Kelley,RP,Nationals,,4229,33,26.00,29,11,21,3,4,1.538,7.27,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,91,305,96,9,41,12,.315
Brandon Kintzler,RP,Nationals,,4976,72,71.33,66,16,24,4,29,1.150,3.03,,,,,,,
Adam Lind,1B/LF,Nationals,,800,,,,,,,,,,116,267,81,14,59,1,.303
Jose Lobaton,C,Nationals,,560,,,,,,,,,,51,141,24,4,11,,.170
Ryan Madson,RP,Nationals,,2267,60,59.00,38,9,12,5,2,0.797,1.83,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,,,,,,,,,,144,534,172,23,93,2,.322
Oliver Pérez,RP,Nationals,,2097,50,33.00,32,12,17,,1,1.333,4.64,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,25,65,17,2,6,,.262
Raudy Read,C,Nationals,,11477,,,,,,,,,,8,11,3,,,,.273
Anthony Rendon,3B,Nationals,,5551,,,,,,,,,,147,508,153,25,100,7,.301
Tanner Roark,RP/SP,Nationals,,4393,32,181.33,178,64,94,13,,1.335,4.67,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,13,24,6,,4,,.250
Enny Romero,RP,Nationals,,6162,53,55.67,55,23,22,2,2,1.401,3.56,,,,,,,
Joe Ross,SP,Nationals,,11268,13,73.67,88,20,41,5,,1.466,5.01,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,34,71,19,,11,,.268
Max Scherzer,SP,Nationals,,1184,31,200.67,126,55,56,16,,0.902,2.51,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,17,29,5,,3,,.172
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,30,26.00,22,13,17,1,1,1.346,5.88,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,37,57,9,,1,1,.158
Stephen Strasburg,SP,Nationals,,2467,28,175.33,131,47,49,15,,1.015,2.52,,,,,,,
Wander Suero,SP,Nationals,,11403,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,118,399,108,19,53,17,.271
Jacob Turner,RP/SP,Nationals,,1185,18,39.00,43,15,22,2,,1.487,5.08,,,,,,,
Trea Turner,SS,Nationals,,10635,,,,,,,,,,98,412,117,11,45,46,.284
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,70,252,57,10,29,4,.226
Matt Wieters,C,Nationals,,431,,,,,,,,,,123,422,95,10,52,1,.225
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,144,524,159,36,108,1,.303
