Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$23.22,,,,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,9.14,.263,3.23,3.10
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$21.10,60,203,49,12,,9,,35,40,5,,33,32,3,7,6,,.241,.355,.433,.240,.346,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.06,,,,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,2.63,.243,4.47,3.96
Justus Sheffield,SP,Mariners,,11706,656954,,$7.20,,,,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,2.40,.314,3.08,4.11
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$3.42,,,,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,1.23,.179,6.38,5.03
Evan White,1B,Mariners,,11987,657108,,$3.15,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$0.00,39,115,24,3,,6,,16,16,,,33,20,1,1,,,.209,.331,.391,.237,.320,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,592865,,$-0.28,,,,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,2.86,.361,3.10,3.40
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,2.57,.281,4.12,3.69
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,2.35,.306,3.21,3.73
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.95,,,,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,1.30,.146,5.81,5.01
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-3.20,,,,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,2.00,.300,4.43,3.78
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-5.81,9,17,3,,,,,,,,,5,2,,,,1,.176,.250,.176,.250,.216,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,21,20.00,83,20,2,25,6,1,1,9,,,1.300,4.05,4.17,.367,2.80,2.62
Joey Gerber,SP,Mariners,,13267,680702,,$-5.86,,,,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,1.20,.245,4.31,5.40
Joseph Odom,C,Mariners,,11991,,,$-5.96,18,39,5,,,,2,2,2,,,20,4,,,,1,.128,.205,.128,.263,.212,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-6.21,,,,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,1.88,.250,4.17,4.31
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-6.58,,,,,,,,,,,,,,,,,,,,,,,5,4.67,17,2,,6,1,,,1,,1,0.643,1.93,6.00,.200,1.17,1.87
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-7.14,,,,,,,,,,,,,,,,,,,,,,,13,12.33,63,18,2,11,8,,1,8,,4,2.108,5.84,1.38,.390,5.61,5.02
Braden Bishop,CF,Mariners,,11691,623323,,$-7.17,12,30,5,2,,,1,2,4,1,,10,2,,1,,1,.167,.235,.233,.250,.256,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Mariners,,12037,621078,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,8,16.33,71,14,5,12,7,,2,8,,,1.286,4.41,1.71,.200,7.26,4.89
Mallex Smith,CF,Mariners,,6895,605480,,$-7.87,14,45,6,2,,,1,2,3,2,,13,2,,,,,.133,.170,.178,.188,.189,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Mariners,,13325,664714,,$-8.95,,,,,,,,,,,,,,,,,,,,,,,5,15.67,68,20,4,9,1,,1,9,,,1.340,5.17,9.00,.302,5.65,4.16
Brandon Brennan,RP,Mariners,,11291,592165,,$-9.02,,,,,,,,,,,,,,,,,,,,,,,5,7.33,33,7,2,7,5,1,,3,,,1.636,3.68,1.40,.263,6.37,4.28
Keynan Middleton,RP,Mariners,,11571,641871,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,13,12.00,53,12,2,11,6,,,7,,,1.500,5.25,1.83,.294,4.93,4.27
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-9.12,,,,,,,,,,,,,,,,,,,,,,,8,7.67,36,8,,3,6,,,1,,,1.826,1.17,0.50,.296,4.67,6.40
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-9.18,,,,,,,,,,,,,,,,,,,,,,,11,10.33,45,9,3,11,6,,,7,,,1.452,6.10,1.83,.240,6.49,4.07
Donovan Walton,SS,Mariners,,12021,622268,,$-9.59,5,13,2,1,,,,,3,,1,5,1,,,,,.154,.214,.231,.250,.168,,,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,639373,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Delaplane,RP,Mariners,,13215,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Flexen,SP,Mariners,,11560,623167,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wyatt Mills,SP,Mariners,,12720,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrés Muñoz,RP,Mariners,,12966,662253,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Then,SP,Mariners,,13573,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Will Vest,SP,Mariners,,13107,676684,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Yacabonis,RP,Mariners,,11849,642231,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,2,,1,3,,1,1,,,2.143,3.86,0.33,.250,7.39,8.17
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-11.80,,,,,,,,,,,,,,,,,,,,,,,9,7.67,37,11,3,9,2,,2,11,,,1.696,12.91,4.50,.381,7.40,3.78
Seth Frankoff,P,Mariners,,9482,571676,,$-12.08,,,,,,,,,,,,,,,,,,,,,,,2,2.67,16,6,,,2,,,5,,,3.000,16.88,,.429,5.35,6.90
Aaron Fletcher,RP,Mariners,,13216,667465,,$-12.12,,,,,,,,,,,,,,,,,,,,,,,6,4.33,29,7,1,7,7,,2,6,,,3.231,12.46,1.00,.500,9.10,6.23
Bryan Shaw,RP,Mariners,,3625,543766,shawbr01,$-13.09,,,,,,,,,,,,,,,,,,,,,,,6,6.00,38,13,1,4,6,,1,12,1,,3.167,18.00,0.67,.462,7.43,6.35
Nestor Cortes,RP,Mariners,,11955,641482,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,5,7.67,44,12,6,8,6,,2,13,,,2.348,15.26,1.33,.273,14.32,5.40
Zac Grotz,RP,Mariners,,12973,665093,,$-15.15,,,,,,,,,,,,,,,,,,,,,,,5,7.33,46,11,4,4,11,,4,12,,,3.000,14.73,0.36,.304,15.24,8.27
