Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,16,98.33,72,99,19,22,10,,0.925,2.01,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,74,278,84,20,52,57,4,.302
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,16,99.00,66,107,29,30,9,,0.960,2.73,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,77,292,73,17,59,49,4,.250
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,77,298,92,9,37,64,4,.309
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,16,101.00,81,90,25,38,9,,1.050,3.39,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,74,245,59,5,35,36,19,.241
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,79,305,68,11,39,38,1,.223
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,40,168,55,3,32,12,10,.327
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,15,84.33,84,70,24,25,5,,1.281,2.67,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,33,32.33,23,42,8,4,3,5,0.959,1.11,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,31,30.33,18,40,4,3,3,,0.725,0.89,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,16,51.33,36,56,18,14,3,,1.052,2.45,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,47,142,39,5,25,19,3,.275
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,34,32.00,21,35,12,11,1,12,1.031,3.09,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,26,27.67,19,31,6,5,2,,0.904,1.63,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,43,128,25,3,17,9,7,.195
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,30,26.67,24,27,9,12,2,1,1.238,4.05,,,,,,,,
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,17,39,10,3,7,10,,.256
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,14,41,10,3,5,7,,.244
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,19,20.67,23,19,5,8,1,,1.355,3.48,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,10,53.00,58,43,21,33,3,,1.491,5.60,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,30,24.33,26,26,15,11,1,2,1.685,4.07,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,26,80,16,,7,3,5,.200
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,39,77,15,,8,8,,.195
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,8,25,6,1,3,3,,.240
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Michael Mercado,SP,Phillies,,14977,675650,,$-0.00,1,1.00,,1,,,,,,,,,,,,,,
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
