Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,Def Fresh Flow,2865,76,448,712,62.92,160,286,55.94,1056,685,88,92,78,170,13.89,9.01,1.16,2.237,32:44
Bam Adebayo,C,Heat,,3547,69,174,340,51.18,129,179,72.07,477,381,101,32,41,73,6.91,5.52,1.46,1.058,19:50
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,21,5,15,33.33,2,6,33.33,12,15,3,2,1,3,0.57,0.71,0.14,0.143,2:19
LaMarcus Aldridge,PF,Spurs,Doppelganger,2140,75,687,1347,51.00,334,399,83.71,1735,635,152,43,90,133,23.13,8.47,2.03,1.773,33:27
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,Team Lorin,3519,72,234,397,58.94,114,147,77.55,587,388,49,28,88,116,8.15,5.39,0.68,1.611,20:01
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,69,230,582,39.52,59,80,73.75,644,525,84,79,40,119,9.33,7.61,1.22,1.725,30:13
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Kyle Anderson,SF,Spurs,Schellackers,3096,74,231,438,52.74,104,146,71.23,585,396,202,115,60,175,7.91,5.35,2.73,2.365,26:44
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Ike Anigbogu,PF,Pacers,,3542,11,4,9,44.44,5,6,83.33,13,9,,1,3,4,1.18,0.82,,0.364,2:42
Giannis Antetokounmpo,PF,Bucks,Schellackers,2890,75,742,1402,52.92,487,641,75.98,2014,753,361,109,106,215,26.85,10.04,4.81,2.867,36:45
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Thunder,The Sith Lords,1055,78,472,1168,40.41,148,193,76.68,1261,453,103,47,49,96,16.17,5.81,1.32,1.231,32:04
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Darrell Arthur,C,Nuggets,,2333,19,22,47,46.81,2,3,66.67,54,15,9,8,3,11,2.84,0.79,0.47,0.579,7:24
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,18,9,22,40.91,4,13,30.77,22,47,3,2,4,6,1.22,2.61,0.17,0.333,10:07
D.J. Augustin,PG,Magic,Team Erik,2350,75,244,540,45.19,164,189,86.77,766,160,287,54,,54,10.21,2.13,3.83,0.720,23:37
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Lonzo Ball,PG,Lakers,Def Fresh Flow,3507,52,203,564,35.99,32,71,45.07,528,361,376,88,43,131,10.15,6.94,7.23,2.519,34:14
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Brandon Bass,PF,Lakers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Aron Baynes,C,Celtics,,2844,81,210,446,47.09,59,78,75.64,482,434,93,22,51,73,5.95,5.36,1.15,0.901,18:20
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Michael Beasley,PF,Knicks,Iavaronis,2327,74,409,807,50.68,124,159,77.99,976,414,123,36,43,79,13.19,5.59,1.66,1.068,22:21
Marco Belinelli,SG,76ers,Team Erik,2266,80,337,765,44.05,148,163,90.80,971,151,148,66,12,78,12.14,1.89,1.85,0.975,24:16
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Dragan Bender,PF,Suns,Team Lorin,3343,82,187,484,38.64,39,51,76.47,531,361,130,22,53,75,6.48,4.40,1.59,0.915,25:15
Anthony Bennett,PF,Suns,,2877,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Khem Birch,PF,Magic,Doppelganger,3142,42,68,126,53.97,42,61,68.85,178,180,34,15,21,36,4.24,4.29,0.81,0.857,13:47
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Bismack Biyombo,C,Magic,Schellackers,2664,82,183,352,51.99,102,157,64.97,468,468,66,21,95,116,5.71,5.71,0.80,1.415,18:14
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
Tarik Black,C,Rockets,,3138,51,75,127,59.06,29,63,46.03,180,163,13,21,30,51,3.53,3.20,0.25,1.000,10:31
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Eric Bledsoe,PG,Bucks,Team Lorin,2487,74,468,989,47.32,252,317,79.50,1313,284,370,149,42,191,17.74,3.84,5.00,2.581,31:22
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Bojan Bogdanovic,SF,Pacers,Team Erik,2656,80,404,852,47.42,178,205,86.83,1141,270,120,55,8,63,14.26,3.38,1.50,0.787,30:48
Andrew Bogut,C,Lakers,,1945,23,17,25,68.00,2,2,100.00,36,78,15,4,13,17,1.57,3.39,0.65,0.739,9:24
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,The Sith Lords,3301,54,455,1054,43.17,289,329,87.84,1346,244,253,47,14,61,24.93,4.52,4.69,1.130,34:31
Trevor Booker,PF,Pacers,,2551,68,177,343,51.60,66,93,70.97,428,318,82,28,21,49,6.29,4.68,1.21,0.721,17:02
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Tony Bradley,C,Jazz,,3530,9,3,11,27.27,2,2,100.00,8,11,1,,,,0.89,1.22,0.11,,3:14
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Thunder,Iavaronis,2234,72,142,316,44.94,65,90,72.22,380,154,65,79,14,93,5.28,2.14,0.90,1.292,16:47
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
Dillon Brooks,SF,Grizzlies,Doppelganger,3559,82,340,772,44.04,124,166,74.70,898,257,135,73,17,90,10.95,3.13,1.65,1.098,28:34
MarShon Brooks,SG,Grizzlies,Schellackers,2637,7,51,102,50.00,20,23,86.96,141,21,25,11,3,14,20.14,3.00,3.57,2.000,27:31
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,The Sith Lords,3344,70,373,803,46.45,150,233,64.38,1017,346,114,70,26,96,14.53,4.94,1.63,1.371,30:44
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,15,8,21,38.10,5,9,55.56,22,17,6,1,2,3,1.47,1.13,0.40,0.200,4:49
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Trey Burke,PG,Knicks,Doppelganger,2849,36,193,384,50.26,37,57,64.91,461,71,170,24,4,28,12.81,1.97,4.72,0.778,21:48
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Timberwolves,Def Fresh Flow,2630,59,437,921,47.45,363,425,85.41,1307,314,288,116,24,140,22.15,5.32,4.88,2.373,36:41
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,74,340,798,42.61,153,194,78.87,992,387,162,106,16,122,13.41,5.23,2.19,1.649,33:13
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Team Erik,3091,74,441,676,65.24,144,257,56.03,1026,802,68,58,137,195,13.86,10.84,0.92,2.635,27:29
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,Iavaronis,2428,73,325,785,41.40,188,246,76.42,983,479,147,59,30,89,13.47,6.56,2.01,1.219,29:52
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Willie Cauley-Stein,C,Kings,Iavaronis,3309,73,388,773,50.19,153,247,61.94,932,510,172,77,67,144,12.77,6.99,2.36,1.973,27:00
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,39,67,152,44.08,17,21,80.95,183,127,27,9,4,13,4.69,3.26,0.69,0.333,13:16
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Tyson Chandler,C,Suns,,72,46,121,187,64.71,58,93,62.37,300,418,53,16,27,43,6.52,9.09,1.15,0.935,24:45
Wilson Chandler,SF,Nuggets,Team Erik,2195,74,281,631,44.53,88,114,77.19,738,398,159,43,39,82,9.97,5.38,2.15,1.108,31:30
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,72,202,477,42.35,96,158,60.76,556,395,83,51,70,121,7.72,5.49,1.15,1.681,21:12
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Jordan Clarkson,SG,Lakers,Team Lorin,3101,81,430,954,45.07,152,190,80.00,1124,217,221,58,6,64,13.88,2.68,2.73,0.790,23:18
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
John Collins,PF,Hawks,Schellackers,3520,74,314,545,57.61,133,186,71.51,777,542,98,47,80,127,10.50,7.32,1.32,1.716,24:00
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Darren Collison,PG,Pacers,Team Lorin,2426,69,316,638,49.53,127,144,88.19,855,178,368,92,15,107,12.39,2.58,5.33,1.551,29:15
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Warriors,Doppelganger,3229,33,122,252,48.41,22,25,88.00,312,82,89,12,1,13,9.45,2.48,2.70,0.394,22:26
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Jack Cooley,C,Kings,,3136,7,13,27,48.15,14,19,73.68,40,30,6,1,,1,5.71,4.29,0.86,0.143,12:28
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
DeMarcus Cousins,C,Pelicans,,2501,48,406,864,46.99,294,394,74.62,1210,617,257,79,76,155,25.21,12.85,5.35,3.229,36:11
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Erik,2911,80,345,836,41.27,116,136,85.29,1009,433,156,137,72,209,12.61,5.41,1.95,2.612,31:34
Allen Crabbe,SF,Nets,The Sith Lords,2871,75,337,827,40.75,115,135,85.19,990,324,117,47,35,82,13.20,4.32,1.56,1.093,29:18
Torrey Craig,SF,Nuggets,Team Lorin,3577,39,62,137,45.26,22,35,62.86,163,127,25,12,15,27,4.18,3.26,0.64,0.692,16:07
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Jae Crowder,PF,Cavaliers,Def Fresh Flow,2721,80,271,671,40.39,121,148,81.76,773,275,99,64,21,85,9.66,3.44,1.24,1.062,26:07
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
Anthony Davis,PF,Pelicans,Iavaronis,2726,75,780,1462,53.35,495,598,82.78,2110,832,174,115,193,308,28.13,11.09,2.32,4.107,36:22
Deyonta Davis,PF/C,Grizzlies,Schellackers,3385,62,161,265,60.75,38,57,66.67,360,250,40,15,39,54,5.81,4.03,0.65,0.871,15:12
Ed Davis,C,Trailblazers,Def Fresh Flow,2499,78,170,292,58.22,74,111,66.67,414,575,40,32,52,84,5.31,7.37,0.51,1.077,18:51
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Dewayne Dedmon,C,Hawks,Schellackers,2936,62,250,477,52.41,67,86,77.91,617,489,90,40,51,91,9.95,7.89,1.45,1.468,25:00
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,,2853,79,186,388,47.94,79,102,77.45,470,360,71,45,39,84,5.95,4.56,0.90,1.063,16:52
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Team Erik,3115,80,324,838,38.66,218,268,81.34,1007,259,524,68,23,91,12.59,3.24,6.55,1.137,28:49
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Goran Dragic,PG,Heat,Team Erik,2307,75,484,1075,45.02,217,271,80.07,1296,306,359,63,12,75,17.28,4.08,4.79,1.000,31:42
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Andre Drummond,C,Pistons,The Sith Lords,2767,78,466,881,52.89,239,395,60.51,1171,1247,237,114,127,241,15.01,15.99,3.04,3.090,33:39
Jared Dudley,PF,Suns,,2265,48,48,122,39.34,27,35,77.14,152,94,78,24,11,35,3.17,1.96,1.62,0.729,14:18
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Kevin Durant,SF,Warriors,Iavaronis,2213,68,630,1222,51.55,359,404,88.86,1792,464,366,50,119,169,26.35,6.82,5.38,2.485,34:12
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,63,510,1056,48.30,359,467,76.87,1445,690,199,40,111,151,22.94,10.95,3.16,2.397,30:23
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Tyler Ennis,PG,Lakers,Buchanalia,3118,54,94,224,41.96,22,29,75.86,224,95,105,30,10,40,4.15,1.76,1.94,0.741,12:39
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,Team Lorin,2417,52,366,809,45.24,164,209,78.47,1010,265,269,57,17,74,19.42,5.10,5.17,1.423,30:54
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,32,76,148,51.35,36,51,70.59,188,153,18,12,13,25,5.88,4.78,0.56,0.781,14:24
Jordan Farmar,PG,Kings,,2105,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF/C,Jazz,Iavaronis,2521,77,395,702,56.27,140,215,65.12,944,552,102,54,82,136,12.26,7.17,1.32,1.766,27:58
Kay Felder,PG,Bulls,,3352,16,21,70,30.00,11,12,91.67,57,18,20,3,1,4,3.56,1.12,1.25,0.250,8:43
Cristiano Felicio,C,Bulls,Team Lorin,3223,55,127,215,59.07,54,81,66.67,308,233,55,16,11,27,5.60,4.24,1.00,0.491,17:46
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Yogi Ferrell,PG,Mavericks,Def Fresh Flow,3442,82,311,730,42.60,82,103,79.61,838,249,201,64,9,73,10.22,3.04,2.45,0.890,27:49
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
De'Aaron Fox,PG,Kings,Iavaronis,3508,73,328,797,41.15,141,195,72.31,844,204,320,70,20,90,11.56,2.79,4.38,1.233,27:45
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Enes Freedom,C,Knicks,Team Erik,2628,71,422,713,59.19,156,184,84.78,1000,780,105,36,37,73,14.08,10.99,1.48,1.028,25:46
Channing Frye,PF/C,Cavaliers,,1973,53,104,212,49.06,17,19,89.47,264,135,38,18,13,31,4.98,2.55,0.72,0.585,13:07
Markelle Fultz,PG,76ers,Schellackers,3506,14,45,111,40.54,10,21,47.62,100,43,53,12,4,16,7.14,3.07,3.79,1.143,18:04
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Team Erik,2216,73,434,1033,42.01,281,337,83.38,1258,592,305,54,101,155,17.23,8.11,4.18,2.123,32:59
Pau Gasol,C,Spurs,Buchanalia,134,77,287,627,45.77,158,209,75.60,775,619,238,24,79,103,10.06,8.04,3.09,1.338,23:35
Rudy Gay,SF,Spurs,Doppelganger,2083,57,253,537,47.11,112,145,77.24,655,291,73,46,38,84,11.49,5.11,1.28,1.474,21:36
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Team Erik,2500,79,576,1340,42.99,338,411,82.24,1734,447,263,161,39,200,21.95,5.66,3.33,2.532,36:35
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Taj Gibson,PF,Timberwolves,Buchanalia,2387,82,425,737,57.67,142,185,76.76,999,584,99,62,59,121,12.18,7.12,1.21,1.476,33:15
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Rudy Gobert,C,Jazz,Schellackers,2850,56,276,444,62.16,204,299,68.23,756,601,80,44,129,173,13.50,10.73,1.43,3.089,32:26
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,The Sith Lords,3080,58,375,865,43.35,157,225,69.78,1022,457,136,59,45,104,17.62,7.88,2.34,1.793,33:07
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,69,415,970,42.78,195,241,80.91,1243,170,154,44,27,71,18.01,2.46,2.23,1.029,31:13