Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,151,525,146,30,88,85,15,.278,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,144,538,147,31,84,101,10,.273,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,71,,,,,,,,76,76.00,48,126,40,15,1,39,1.158,1.78
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,138,469,116,31,83,63,4,.247,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,24,52,7,,1,3,,.135,25,141.33,113,133,41,43,12,,1.090,2.74
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,27,57,6,,,2,,.105,29,175.33,171,199,48,68,12,,1.249,3.49
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,32,48,6,,7,3,,.125,33,191.33,204,124,55,83,17,,1.354,3.90
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,33,54,12,,,4,1,.222,32,180.33,157,153,72,78,13,,1.270,3.89
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,153,506,140,15,56,53,14,.277,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,143,414,91,20,66,49,21,.220,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,104,380,102,17,58,52,12,.268,,,,,,,,,,
Hernán Pérez,None,Brewers,,1245,541650,perezhe01,$-0.00,136,432,112,14,47,51,13,.259,1,1.00,1,,1,,,,2.000,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,122,403,97,11,49,40,23,.241,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,111,385,102,14,59,49,,.265,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,133,279,74,16,40,52,,.265,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,107,330,92,9,45,43,2,.279,,,,,,,,,,
Stephen Vogt,C,Brewers,,632,519390,vogtst01,$-0.00,99,279,65,12,25,40,,.233,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,32,4,,,,,,,35,47.67,25,68,22,11,2,,0.986,2.08
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,94,249,68,3,37,18,3,.273,,,,,,,,,,
Jacob Barnes,SP,Brewers,,11314,606930,,$-0.00,68,,,,,,,,73,72.00,57,80,33,32,3,2,1.250,4.00
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,21,18,3,,1,1,,.167,22,81.67,83,64,22,31,3,,1.286,3.42
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,23,35,3,,1,1,,.086,24,114.67,121,79,45,63,6,,1.448,4.94
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-0.00,64,,,,,,,,67,72.67,78,56,33,34,4,1,1.528,4.21
Brett Phillips,CF,Brewers,,10699,621433,,$-0.00,37,87,24,4,9,12,5,.276,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,21,2,,,,,,,61,65.33,73,51,34,34,5,,1.638,4.68
Oliver Drake,RP,Brewers,,5539,543118,,$-0.00,58,,,,,,,,64,56.00,63,62,25,29,3,1,1.571,4.66
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,60,169,35,6,14,18,1,.207,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-0.00,1,2,1,,,,,.500,28,130.67,138,94,60,83,5,1,1.515,5.72
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,7,10,2,,2,,,.200,8,43.00,43,32,14,23,2,,1.326,4.81
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-0.00,3,4,,,,,,,3,10.33,6,7,1,4,1,,0.677,3.48
Junior Guerra,SP,Brewers,,11108,448855,,$-0.00,20,16,,,,,,,21,70.33,61,67,43,40,1,,1.479,5.12
Tom Wilhelmsen,RP,Brewers,,5017,452666,wilheto01,$-0.00,27,1,,,,,,,27,26.33,25,17,12,13,1,,1.405,4.44
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-0.00,18,1,,,,,,,18,22.33,21,10,10,11,1,,1.388,4.43
Taylor Williams,SP,Brewers,,10589,592865,,$-0.00,5,,,,,,,,5,4.67,4,4,2,1,,,1.286,1.93
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-0.00,7,3,,,,,2,,,,,,,,,,,
David Goforth,RP,Brewers,,7422,592341,,$-0.00,1,,,,,,,,1,1.00,,,1,,,,1.000,
Lewis Brinson,LF,Brewers,,6434,621446,,$-0.00,21,47,5,2,2,3,1,.106,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,16,26,3,1,3,1,,.115,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,1,2,,,,,,,,,,,,,,,,
Tyler Webb,RP,Brewers,,10611,643778,,$-0.00,2,,,,,,,,9,8.00,9,8,5,5,,,1.750,5.62
Jorge López,RP,Brewers,,10923,605347,,$-0.00,1,,,,,,,,1,2.00,4,,1,1,,,2.500,4.50
Taylor Jungmann,SP,Brewers,,5613,543380,,$-0.00,1,,,,,,,,1,0.67,2,1,1,1,,,4.500,13.50
Andrew Susac,C,Brewers,,5634,572180,,$-0.00,8,12,1,,,,,.083,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-0.00,8,,,,,,,,8,1.33,5,2,,2,,,3.750,13.50
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-0.00,5,2,,,,,,,5,8.67,12,7,1,8,,,1.500,8.31
