Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,SS,Rangers,,6484,35,56,8,,5,1,.143,,,,,,,,,,
Dario Alvarez,RP,Rangers,,10476,,,,,,,,26,26.67,28,41,7,15,3,,1.312,5.06
Elvis Andrus,SS,Rangers,,4483,147,506,153,8,69,24,.302,,,,,,,,,,
Tony Barnette,RP/SP,Rangers,,3614,,,,,,,,53,60.33,54,49,16,14,7,,1.160,2.09
Matt Bush,RP,Rangers,,520,,,,,,,,58,61.67,44,61,14,17,7,1,0.941,2.48
Adrián Béltre,3B,Rangers,,132,153,583,175,32,104,1,.300,,,,,,,,,,
Andrew Cashner,SP,Rangers,Team Jim,2582,,,,,,,,28,132.00,142,112,60,77,5,,1.530,5.25
Robinson Chirinos,C,Rangers,,2632,57,147,33,9,20,,.224,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,48,178,43,7,17,6,.242,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,39,51.67,55,34,10,16,4,,1.258,2.79
Yu Darvish,SP,Rangers,,5575,,,,,,,,17,100.33,81,132,31,38,7,,1.116,3.41
Delino DeShields,CF/LF,Rangers,,5302,74,182,38,4,13,8,.209,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,66,53.00,36,59,26,20,4,4,1.170,3.40
Matt Duffy,3B,Rangers,,10560,3,3,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,73,70.33,63,55,23,19,3,38,1.223,2.43
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,9,6.67,8,1,4,5,,,1.800,6.75
Joey Gallo,3B,Rangers,,6323,17,25,1,1,1,1,.040,,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,3,10.33,21,7,9,10,,,2.903,8.71
A.J. Griffin,SP,Rangers,,6128,,,,,,,,23,119.00,116,107,46,67,7,,1.361,5.07
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,118,411,95,13,53,18,.231,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,,,,,,,,32,200.67,185,200,77,74,15,,1.306,3.32
Lucas Harrell,SP,Rangers,,834,,,,,,,,9,47.00,46,36,25,22,3,,1.511,4.21
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,,
Jeremy Jeffress,RP,Rangers,,4973,,,,,,,,59,58.00,55,42,18,15,3,27,1.259,2.33
Keone Kela,RP,Rangers,,10083,,,,,,,,35,34.00,30,45,17,23,5,,1.382,6.09
José Leclerc,RP/SP,Rangers,,10838,,,,,,,,12,15.00,11,15,13,3,,,1.600,1.80
Colby Lewis,SP,Rangers,,4436,,,,,,,,19,116.33,103,73,28,48,6,,1.126,3.71
Kyle Lohse,SP,Rangers,,3471,,,,,,,,2,9.33,15,3,5,13,,,2.143,12.54
Jonathan Lucroy,C,Rangers,,3121,142,490,143,24,81,5,.292,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,12,38.67,45,16,19,24,2,,1.655,5.59
Nomar Mazara,LF/RF,Rangers,,6744,145,516,137,20,64,,.266,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,147,460,107,22,60,1,.233,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,2,3.00,5,,2,6,,,2.333,18.00
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,150,605,164,33,88,14,.271,,,,,,,,,,
Jurickson Profar,1B/2B/3B,Rangers,,5170,90,272,65,5,20,2,.239,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,33,198.67,205,103,76,97,10,,1.414,4.39
Cesar Ramos,RP/SP,Rangers,,3907,,,,,,,,16,47.67,60,27,20,32,3,1,1.678,6.04
Michael Roth,RP,Rangers,,6445,,,,,,,,1,3.67,10,3,1,6,,,3.000,14.73
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,,
Adrian Sampson,RP/SP,Rangers,,10460,,,,,,,,2,4.67,8,2,1,4,,,1.929,7.71
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,10,8.67,6,5,3,4,1,1,1.038,4.15
Eric Surkamp,SP,Rangers,,5512,,,,,,,,9,38.67,55,22,21,30,,,1.966,6.98
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,37,36.33,53,29,10,31,2,11,1.734,7.68
Tyler Wagner,RP,Rangers,,11267,,,,,,,,3,10.00,9,7,2,2,1,,1.100,1.80
