Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Grant Anderson,RP,Rangers,,14147,,,,,,,,,,,,,,,,
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,Dark Angel,12353,52.00,82.33,70.37,27.98,32.55,5.59,15.10,1.195,3.56,,,,,,,
Matt Bush,RP,Rangers,,520,49.75,51.96,47.55,18.44,26.58,2.71,,1.270,4.60,,,,,,,
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Rangers,Team Erik,2788,51.01,44.24,35.50,24.77,20.30,2.45,,1.362,4.13,,,,,,,
Dane Dunning,SP,Rangers,Team Sapinski,11986,27.43,74.33,71.26,27.76,36.13,4.09,,1.332,4.37,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,58.00,82.17,19.76,2.12,9.46,1.48,.240
Nathan Eovaldi,SP,Rangers,Dark Angel,5173,26.54,164.00,160.06,36.94,74.15,9.81,,1.201,4.07,,,,,,,
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,128.25,507.06,122.28,23.20,77.36,14.20,.241
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,62.52,317.93,71.48,15.16,42.58,1.42,.225
Jon Gray,SP,Rangers,The Empire,7436,26.20,147.89,136.71,49.91,68.46,8.62,,1.262,4.17,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,144.13,500.67,111.77,15.43,58.15,11.75,.223
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,73.16,30.89,7.34,1.04,4.09,0.26,.238
Andrew Heaney,RP/SP,Rangers,DoubleHeader,6268,24.69,125.35,115.95,37.60,63.54,6.53,,1.225,4.56,,,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,99.15,283.20,51.29,8.46,30.09,1.30,.181
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,100.19,367.35,79.01,13.21,44.53,2.22,.215
Jonathan Hernández,RP,Rangers,,11897,46.56,54.48,47.92,23.56,22.92,3.50,9.08,1.312,3.79,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,40.08,59.30,14.28,2.32,6.75,0.33,.241
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,59.85,34.47,7.63,0.63,2.98,1.25,.221
Josh Jung,3B,Rangers,Team Joker,13282,,,,,,,,,,104.52,450.98,111.14,20.28,60.31,5.67,.246
Ian Kennedy,RP,Rangers,,3599,54.72,20.52,20.34,8.43,11.81,1.31,3.51,1.402,5.18,,,,,,,
Zak Kent,SP,Rangers,,14594,,,,,,,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,36.58,16.66,16.41,5.07,8.18,0.81,0.03,1.290,4.42,,,,,,,
José Leclerc,RP,Rangers,Team Sapinski,10838,34.20,44.20,38.27,18.92,19.28,2.74,13.59,1.294,3.93,,,,,,,
Sandy León,C,Rangers,,5609,,,,,,,,,,64.47,64.21,12.41,1.45,5.77,0.11,.193
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,138.19,584.86,159.33,23.62,77.57,4.50,.272
Brett Martin,RP,Rangers,,11899,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,119.61,232.15,51.65,9.99,33.23,2.36,.222
Jordan Montgomery,SP,Rangers,Team Sapinski,11741,31.00,164.06,154.49,42.82,70.16,10.97,,1.203,3.85,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,99.29,83.78,21.83,2.07,10.07,1.17,.261
Martín Pérez,RP/SP,Rangers,Team Erik,5486,34.05,167.26,158.47,57.33,71.52,10.58,,1.290,3.85,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,15.68,6.72,6.52,2.18,3.28,0.37,,1.294,4.40,,,,,,,
Josh Sborz,RP,Rangers,,12350,39.98,17.06,15.16,7.94,8.03,0.98,,1.353,4.23,,,,,,,
Max Scherzer,SP,Rangers,Team Joker,1184,27.69,167.50,137.54,37.71,61.89,12.79,,1.046,3.33,,,,,,,
Corey Seager,SS,Rangers,Team Lorin,6429,,,,,,,,,,135.95,548.65,144.95,27.59,79.34,3.89,.264
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,158.14,641.22,158.38,29.93,83.86,16.19,.247
Josh Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,73.00,217.78,48.83,4.10,20.76,4.16,.224
Will Smith,RP,Rangers,DoubleHeader,1637,65.95,63.23,57.70,26.98,32.00,3.30,1.60,1.339,4.56,,,,,,,
Chris Stratton,RP,Rangers,,6431,65.97,30.00,27.35,12.35,12.93,1.99,,1.323,3.88,,,,,,,
Leody Taveras,CF,Rangers,Team Erik,11680,,,,,,,,,,85.49,403.54,93.54,9.47,38.23,16.80,.232
Owen White,RP/SP,Rangers,,14593,5.23,1.47,1.43,0.53,0.73,0.08,,1.335,4.45,,,,,,,
Cole Winn,SP,Rangers,,13769,10.45,6.63,6.42,2.32,3.32,0.35,,1.317,4.50,,,,,,,
Jacob deGrom,SP,Rangers,,9396,18.26,164.00,121.03,32.81,50.49,13.16,,0.938,2.77,,,,,,,
