Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-14.82,62,179,30,9,1,2,3,16,19,1,,21,,1,2,7,.168,.248,.263,.253,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-17.68,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.06,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271,,,,,,,,,,,,,,,
Ryan Hanigan,C,Indians,,2811,452672,hanigry01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sicnarf Loopstok,C,Indians,,12143,643419,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Indians,,5207,571975,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Salters,C,Indians,,12136,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-19.23,9,16,2,,,,,,1,,,,,1,,,.125,.176,.125,.147,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-24.46,103,194,40,11,,7,1,25,27,1,1,15,,11,,1,.206,.299,.371,.302,,,,,,,,,,,,,,,
Tyler Naquin,CF/RF,Indians,,6436,571980,,$-26.63,61,174,46,7,,3,2,22,23,1,1,6,1,2,1,,.264,.295,.356,.295,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-28.76,34,106,24,5,,2,,14,9,4,1,7,,1,,,.226,.281,.330,.278,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-34.27,19,19,5,,,1,,2,2,,,2,,,,,.263,.333,.421,.333,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,669743,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-35.61,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Tre Gantt,LF,Indians,,12147,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Indians,,5722,543482,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hosea Nelson,LF,Indians,,12146,670053,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Indians,,12134,664789,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,LF,Indians,,603,425834,uptonbj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Capel,RF,Indians,,12137,668843,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Indians,,4847,489267,rosalad01,$-36.46,13,19,4,1,,1,,4,2,,,1,,,,1,.211,.238,.421,.287,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulysses Cantu,1B,Indians,,12132,668784,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
