Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,51,188,52,8,34,,.277
Pete Alonso,1B,Mets,Sith Lords,12005,,,,,,,,,,,57,208,48,16,35,1,.231
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Lorin,11638,,,,,,,,,,,59,200,51,11,38,,.255
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,48,182,46,8,26,,.253
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,21,50,11,2,5,,.220
Josh Bell,1B,Pirates,Team Erik,6324,,,,,,,,,,,57,195,44,8,22,,.226
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,51,149,46,9,30,,.309
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Alec Bohm,1B/3B,Phillies,Schellackers,13069,,,,,,,,,,,44,160,54,4,23,1,.338
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,45,125,25,7,29,2,.200
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,39,129,30,8,26,1,.233
Kris Bryant,3B,Cubs,Doppelganger,7420,,,,,,,,,,,34,131,27,4,11,,.206
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,52,190,46,8,31,,.242
Johan Camargo,2B/3B,Braves,Team Jim,10256,,,,,,,,,,,35,120,24,4,9,,.200
Victor Caratini,1B/C,Cubs,Sith Lords,10250,,,,,,,,,,,44,116,28,1,16,,.241
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,50,140,26,4,24,,.186
Garrett Cooper,1B,Marlins,Sole City Sox,9475,,,,,,,,,,,34,120,34,6,20,,.283
Will Craig,1B,Pirates,,12649,,,,,,,,,,,2,4,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,,,,,,,,,,,8,17,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
J.D. Davis,3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,56,190,47,6,19,,.247
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,14,39,6,,3,,.154
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Eduardo Escobar,3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,54,203,43,4,20,1,.212
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,11,39,14,1,9,,.359
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,55,198,53,12,32,1,.268
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,60,214,73,13,53,2,.341
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,35,60,12,,11,1,.200
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,49,118,31,3,12,8,.263
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,,,,,,,,,,,58,191,58,6,21,1,.304
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,42,117,29,9,17,,.248
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Ke'Bryan Hayes,3B,Pirates,Sole City Sox,12650,,,,,,,,,,,24,85,32,5,11,1,.376
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,4,7,1,,,,.143
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Enrique Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,,,,,,,,,,,41,151,37,10,26,1,.245
Eric Hosmer,1B,Padres,Sith Lords,5082,,,,,,,,,,,38,143,41,9,36,4,.287
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Carter Kieboom,3B,Nationals,Buchanalia,12091,,,,,,,,,,,33,99,20,,9,,.202
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Evan Longoria,3B,Giants,Sith Lords,583,,,,,,,,,,,53,193,49,7,28,,.254
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,60,224,68,16,47,6,.304
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,9,27,6,2,5,,.222
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,4,7,2,,,,.286
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,52,183,57,4,23,,.311
Brad Miller,3B,Cardinals,Team Erik,5680,,,,,,,,,,,48,142,33,7,25,1,.232
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,52,178,44,10,23,,.247
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,Team Mike,2133,,,,,,,,,,,40,123,29,3,16,,.236
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,1,4,1,,,,.250
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,13,35,6,1,6,,.171
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,,,,,,,,,,,47,173,46,11,32,4,.266
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
Austin Riley,3B,Braves,Doppelganger,11974,,,,,,,,,,,51,188,45,8,27,,.239
Anthony Rizzo,1B,Cubs,Buchanalia,113,,,,,,,,,,,58,203,45,11,24,3,.222
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Darin Ruf,1B/LF,Giants,Sith Lords,5415,,,,,,,,,,,40,87,24,5,18,1,.276
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,,,,,,,,,,,54,192,51,7,25,2,.266
Dominic Smith,1B/LF,Mets,Schellackers,9995,,,,,,,,,,,50,177,56,10,42,,.316
Pavin Smith,1B/OF,Diamondbacks,,12692,,,,,,,,,,,12,37,10,1,4,1,.270
Justin Smoak,1B,Brewers,,4469,,,,,,,,,,,36,119,21,5,15,,.176
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,54,190,62,3,29,,.326
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Buchanalia,5905,,,,,,,,,,,57,198,40,15,38,2,.202
Eric Thames,1B,Nationals,Team Jim,798,,,,,,,,,,,41,123,25,3,12,1,.203
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,42,150,46,4,23,1,.307
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,54,186,42,11,22,,.226
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,57,218,59,7,34,1,.271
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
