Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,56.57,47.45,47.48,18.98,22.88,2.79,,1.401,4.34,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,Ballbusters,7346,,,,,,,,,,157.12,620.45,178.65,26.06,95.80,1.47,.288
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Buchanalia,11563,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83.40,161.41,41.90,3.23,19.25,4.29,.260
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,52.67,176.75,47.67,3.27,18.31,8.30,.270
Cody Allen,RP,Indians,Dark Angel,5707,68.71,75.33,65.94,28.19,31.20,5.01,24.82,1.249,3.73,,,,,,,
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,118.12,423.02,117.95,7.22,43.33,33.02,.279
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,84.39,117.36,30.18,2.24,12.72,3.35,.257
Miguel Almonte,RP,Angels,,10581,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,Obi-Wan,2819,,,,,,,,,,142.81,450.67,116.48,14.48,55.38,2.18,.258
Dan Altavilla,RP,Mariners,,11540,19.77,23.68,21.83,9.46,10.30,1.46,,1.321,3.91,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,157.19,621.91,198.67,19.69,80.34,30.29,.319
José Alvarado,RP,Rays,Dark Angel,11564,24.92,29.31,25.77,13.97,11.28,1.73,0.97,1.356,3.46,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,Obi-Wan,4778,20.14,75.21,82.14,23.81,35.96,4.07,,1.409,4.30,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Ballbusters,10574,,,,,,,,,,146.06,597.75,169.39,13.48,55.40,24.58,.283
John Andreoli,LF,Orioles,,6497,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,155.87,588.75,164.24,12.31,71.83,21.09,.279
Miguel Andujar,3B,Yankees,Buchanalia,11485,,,,,,,,,,45.21,171.15,48.09,4.54,25.48,1.46,.281
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,27.90,24.39,21.60,10.83,10.23,1.55,,1.330,3.77,,,,,,,
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,62.24,388.41,110.74,7.28,44.06,3.21,.285
Willians Astudillo,C,Twins,Obi-Wan,12114,,,,,,,,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,90.02,205.19,54.88,8.67,33.89,2.42,.267
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,,4748,37.75,39.45,39.43,15.02,19.64,2.03,,1.380,4.48,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Tigers,,6229,48.22,58.31,56.02,24.38,28.81,2.69,,1.379,4.45,,,,,,,
Luke Bard,RP/SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,,,,,,,,,
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,58.89,62.63,56.95,19.09,25.73,3.91,,1.214,3.70,,,,,,,
Matt Barnes,RP,Red Sox,Obi-Wan,6440,66.56,71.98,67.29,30.77,32.83,4.47,,1.362,4.10,,,,,,,
Tony Barnette,RP,Rangers,,3614,26.43,31.93,30.72,11.51,13.73,2.01,,1.322,3.87,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,68.81,258.19,72.66,7.86,30.76,8.55,.281
Jaime Barría,SP,Angels,Team Lorin,11885,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Chris Bassitt,RP/SP,Athletics,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,RP/SP,Indians,Team Joker,5509,33.38,179.01,174.09,65.66,83.82,10.72,,1.339,4.21,,,,,,,
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,Team Joker,587,,,,,,,,,,124.04,423.19,108.61,14.34,49.82,5.05,.257
Cam Bedrosian,RP,Angels,Team Erik,9531,53.14,58.17,52.95,22.53,23.77,3.63,5.06,1.297,3.68,,,,,,,
Jalen Beeks,RP/SP,Rays,Team Lorin,11882,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,,3737,56.00,43.13,42.70,15.45,19.68,2.43,0.11,1.348,4.11,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,142.11,475.65,133.27,14.34,78.20,13.07,.280
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,Dark Angel,11512,31.22,179.18,169.11,57.15,75.75,10.85,,1.263,3.80,,,,,,,
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,DoubleHeader,5019,70.29,70.65,52.78,36.01,25.63,5.22,6.10,1.257,3.27,,,,,,,
Mookie Betts,RF,Red Sox,Obi-Wan,7057,,,,,,,,,,154.19,639.38,185.29,25.54,99.98,25.41,.290
Joe Biagini,RP/SP,Blue Jays,,11280,12.72,21.16,21.48,7.17,9.59,1.21,,1.354,4.08,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,,,,,,,,,
Shane Bieber,RP/SP,Indians,Team Sapinski,12267,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Team Joker,6291,,,,,,,,,,113.83,387.87,100.05,19.61,66.81,1.26,.258
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Buchanalia,11601,24.62,134.28,137.39,37.53,54.92,8.66,,1.303,3.68,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,,,,,,,,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,15.02,29.77,31.58,6.28,12.00,1.87,1.41,1.272,3.63,,,,,,,
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,The Empire,6301,,,,,,,,,,154.00,610.80,177.92,13.31,76.28,14.44,.291
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,Team Lorin,11595,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,Team Sapinski,11218,33.11,163.30,166.27,53.58,79.04,7.73,,1.346,4.36,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,68.38,73.93,66.91,28.21,30.61,4.55,22.36,1.287,3.73,,,,,,,
Chasen Bradford,RP,Mariners,,11854,28.00,19.67,19.89,7.74,9.55,1.09,,1.405,4.37,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,147.38,434.47,111.66,15.64,59.62,8.32,.257
Michael Brantley,LF,Indians,Team Joker,1094,,,,,,,,,,104.97,285.49,80.66,6.86,40.18,6.62,.283
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Erik,11366,,,,,,,,,,143.44,545.54,152.53,20.07,80.66,12.86,.280
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,12.29,27.39,26.74,9.16,11.33,1.65,0.44,1.311,3.72,,,,,,,
Austin Brice,RP,Angels,,11334,13.57,28.55,27.19,10.32,12.54,1.52,,1.314,3.95,,,,,,,
José Briceño,C,Angels,The Empire,6089,,,,,,,,,,,,,,,,
Parker Bridwell,RP/SP,Angels,,11284,15.77,66.33,69.45,20.56,33.09,3.41,,1.357,4.49,,,,,,,
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,31.15,30.00,26.46,12.80,12.73,1.88,0.58,1.309,3.82,,,,,,,
Aaron Bummer,RP,White Sox,,11858,24.48,31.89,30.35,13.60,14.66,1.74,0.24,1.378,4.14,,,,,,,
Dylan Bundy,SP,Orioles,DoubleHeader,5560,30.60,130.78,130.75,41.90,65.06,6.70,,1.320,4.48,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP,White Sox,,12293,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Twins,,11852,20.09,24.75,23.32,7.99,9.86,1.57,1.57,1.265,3.59,,,,,,,
Matt Bush,RP/SP,Rangers,,520,29.68,31.81,31.12,10.80,14.44,1.91,,1.318,4.08,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,66.76,141.15,33.06,3.11,14.14,0.30,.234
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Rangers,,7447,14.38,40.58,44.46,15.04,20.56,2.13,,1.466,4.56,,,,,,,
Ty Buttrey,RP,Angels,Team Sapinski,11754,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,138.12,454.11,118.66,15.73,55.37,21.78,.261
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,,,,,,,,,,132.69,507.19,141.90,20.71,83.76,1.60,.280
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,155.47,614.33,168.59,14.19,79.48,2.97,.274
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,,,,,,,,,,141.94,521.35,147.85,24.42,80.09,0.82,.284
Trevor Cahill,RP/SP,Athletics,Ballbusters,4781,41.38,74.70,75.07,35.20,40.14,3.05,,1.476,4.84,,,,,,,
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,157.13,448.44,112.53,14.17,55.32,3.18,.251
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,Dark Angel,6041,,,,,,,,,,141.88,546.34,148.86,16.34,85.36,1.26,.272
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,75.23,241.60,59.76,9.13,34.65,3.05,.247
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,157.12,628.73,174.17,25.65,87.88,2.51,.277
Ryan Carpenter,SP,Tigers,,12109,6.75,18.30,18.85,6.26,9.08,0.84,,1.372,4.47,,,,,,,
Carlos Carrasco,RP/SP,Indians,The Empire,1015,30.44,183.89,168.58,45.62,73.89,12.52,,1.165,3.62,,,,,,,
Cody Carroll,RP/SP,Orioles,,12071,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,,,,,,,,,,134.81,30.41,6.71,1.65,4.67,0.10,.221
Andrew Cashner,SP,Orioles,Ballbusters,2582,29.14,133.72,140.68,51.40,66.98,6.80,,1.436,4.51,,,,,,,
Santiago Casilla,RP,Athletics,,4062,63.86,58.98,57.72,23.49,30.12,3.07,,1.377,4.60,,,,,,,
Nick Castellanos,RF,Tigers,DoubleHeader,5597,,,,,,,,,,145.41,546.23,147.47,21.24,80.68,3.59,.270
Diego Castillo,RP/SP,Rays,Buchanalia,11831,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,Team Lorin,2631,,,,,,,,,,108.38,381.58,97.18,15.17,55.71,0.82,.255
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,,,,,,,,,,110.38,332.18,74.13,9.19,36.33,0.75,.223
Miguel Castro,RP/SP,Orioles,Team Joker,10591,42.14,62.28,65.49,23.52,32.04,3.06,,1.429,4.63,,,,,,,
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,,,,,,,,,,68.31,241.62,65.96,3.58,25.60,6.86,.273
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,79.27,97.35,25.03,2.62,11.30,3.37,.257
Juan Centeno,C,Rangers,,5409,,,,,,,,,,82.19,263.21,68.80,3.28,32.70,1.12,.261
Luis Cessa,RP/SP,Yankees,Team Joker,11278,14.49,64.34,65.32,19.73,30.50,3.87,,1.322,4.27,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,DoubleHeader,2788,58.14,59.00,47.39,23.87,20.39,4.48,38.79,1.208,3.11,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,124.69,458.01,113.45,30.46,77.27,5.65,.248
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Erik,2632,,,,,,,,,,105.58,368.49,85.42,15.58,46.97,1.26,.232
Yonny Chirinos,RP/SP,Rays,DoubleHeader,11936,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,124.47,462.66,118.41,16.85,60.34,7.63,.256
Adam Cimber,RP/SP,Indians,,11968,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,,10464,63.89,79.41,78.06,19.87,30.32,5.47,30.28,1.233,3.44,,,,,,,
Mike Clevinger,SP,Indians,Team Erik,11289,15.04,81.73,73.91,33.84,34.34,5.38,,1.318,3.78,,,,,,,
Tyler Clippard,RP/SP,Blue Jays,Team Erik,2427,68.14,23.48,22.53,10.91,12.21,1.23,,1.424,4.68,,,,,,,
Alex Cobb,SP,Orioles,Team Erik,5024,25.00,125.87,134.26,35.00,61.57,5.80,,1.345,4.40,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,103.93,62.06,14.54,1.59,6.62,0.82,.234
Gerrit Cole,SP,Astros,The Empire,5615,30.67,172.56,170.11,48.10,75.33,10.79,,1.265,3.93,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Alex Colomé,RP,Mariners,Dark Angel,5543,62.11,74.14,71.16,24.92,31.28,4.03,17.10,1.296,3.80,,,,,,,
Bartolo Colón,RP/SP,Rangers,,859,,,,,,,,,,,,,,,,
Ryan Cook,RP,Mariners,,5445,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,140.94,546.36,157.72,22.78,94.08,10.73,.289
Nestor Cortes,RP/SP,Orioles,,11955,6.48,20.34,20.85,7.03,9.87,1.07,,1.371,4.37,,,,,,,
Jharel Cotton,SP,Athletics,,10948,29.62,151.88,150.15,49.11,75.43,8.16,,1.312,4.47,,,,,,,
Danny Coulombe,RP,Athletics,,10478,31.71,30.00,28.12,11.96,12.86,1.86,0.62,1.336,3.86,,,,,,,
Dylan Covey,SP,White Sox,,11606,,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,72.31,244.44,67.43,6.06,34.08,9.70,.276
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,115.48,428.13,112.42,17.81,53.16,3.33,.263
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,127.60,439.39,114.74,18.20,73.89,3.37,.261
Nelson Cruz,DH,Mariners,Team Sapinski,4516,,,,,,,,,,154.44,577.37,163.93,34.28,99.35,2.25,.284
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,,,,,,,,,
Brandon Cumpton,RP/SP,Blue Jays,,7062,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Zac Curtis,RP,Rangers,,11513,49.00,49.19,44.14,19.09,20.61,2.95,0.71,1.285,3.77,,,,,,,
John Curtiss,RP,Twins,,11865,21.75,27.54,23.40,10.55,9.87,1.89,2.82,1.233,3.23,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,91.39,311.95,84.20,9.88,41.62,1.97,.270
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,116.33,542.51,122.25,26.22,83.03,0.97,.225
Chris Davis,1B,Orioles,Team Lorin,4462,,,,,,,,,,149.20,537.72,123.57,31.60,80.70,1.58,.230
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,Ballbusters,5380,,,,,,,,,,147.71,533.13,128.15,34.35,92.35,3.26,.240
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,124.56,253.99,61.71,5.01,21.52,17.39,.243
Chase De Jong,SP,Twins,,11587,,,,,,,,,,,,,,,,
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,127.31,492.69,127.42,7.54,39.80,35.26,.259
Dean Deetz,RP/SP,Astros,,11901,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,Ballbusters,11775,,,,,,,,,,113.41,499.72,129.11,21.91,69.40,9.88,.258
Odrisamer Despaigne,RP/SP,Angels,,10445,8.88,26.61,27.43,9.50,12.10,1.38,,1.388,4.09,,,,,,,
Ross Detwiler,RP/SP,Mariners,,2428,,,,,,,,,,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,55.22,100.31,90.00,30.00,38.34,6.95,10.89,1.196,3.44,,,,,,,
Rafael Devers,3B,Red Sox,Team Joker,11482,,,,,,,,,,136.89,529.82,153.75,21.81,83.17,6.61,.290
Josh Donaldson,3B,Indians,Team Lorin,4806,,,,,,,,,,142.87,533.12,145.84,32.58,90.85,4.46,.274
Brian Dozier,2B,Twins,,5087,,,,,,,,,,154.80,574.89,146.59,27.55,78.44,12.14,.255
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,,,,,,,,,,,,,,,,
Oliver Drake,RP,Twins,,5539,62.33,60.30,54.98,25.43,25.68,3.66,,1.333,3.83,,,,,,,
Brandon Drury,3B,Yankees,,5891,,,,,,,,,,141.53,492.85,136.94,13.51,63.21,2.54,.278
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,111.33,376.12,87.03,20.83,55.08,0.52,.231
Tyler Duffey,RP/SP,Twins,,10540,10.67,22.54,23.42,6.61,10.57,1.24,0.49,1.332,4.22,,,,,,,
Danny Duffy,SP,Royals,,5078,34.88,169.67,167.47,49.42,76.10,8.78,,1.278,4.04,,,,,,,
Matt Duffy,3B,Rays,Team Sapinski,10023,,,,,,,,,,113.53,419.73,112.06,8.79,48.05,6.74,.267
Zach Duke,RP,Mariners,,3270,62.12,35.88,33.09,14.97,15.70,2.11,1.37,1.339,3.94,,,,,,,
Ryan Dull,RP,Athletics,,7580,29.36,30.00,28.40,9.69,13.75,1.75,0.47,1.270,4.12,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,,,,,,,,,,75.42,274.34,72.85,7.69,33.06,4.02,.266
Edwin Díaz,RP,Mariners,Buchanalia,11518,61.44,87.88,76.93,31.21,35.76,5.72,32.84,1.231,3.66,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,69.42,102.95,31.22,1.96,12.08,1.22,.303
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,,,,,,,,,
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,70.72,186.94,47.95,3.19,17.98,8.46,.257
Roenis Elías,RP/SP,Mariners,,7079,14.16,44.01,45.94,17.61,22.95,2.38,,1.444,4.69,,,,,,,
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,156.44,460.80,117.68,30.37,86.34,2.23,.255
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,138.47,503.48,117.43,10.65,45.37,33.34,.233
Nathan Eovaldi,SP,Rays,Buchanalia,5173,25.50,121.63,128.70,39.78,62.39,5.25,,1.385,4.62,,,,,,,
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,,,,,,,,,,159.38,488.69,122.78,4.51,41.05,8.66,.251
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,121.47,283.08,80.03,4.92,25.73,0.99,.283
Marco Estrada,SP,Blue Jays,Dark Angel,3096,32.14,145.57,145.08,52.18,71.85,7.60,,1.355,4.44,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,26.75,148.41,131.16,54.68,59.03,8.51,,1.252,3.58,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,32.75,144.41,146.21,47.58,66.52,7.25,,1.342,4.15,,,,,,,
Danny Farquhar,RP,White Sox,,698,66.57,70.89,68.17,28.83,33.34,3.78,0.07,1.368,4.23,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,,,,,,,
José Fernández,RP/SP,Blue Jays,,12262,,,,,,,,,,,,,,,,
Matt Festa,RP/SP,Mariners,,12278,,,,,,,,,,,,,,,,
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,,,,,,,
Mike Fiers,RP/SP,Tigers,Team Lorin,3097,30.14,136.78,144.19,48.81,77.40,5.09,,1.411,5.09,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,78.77,377.65,103.67,18.08,62.96,17.57,.275
Doug Fister,SP,Rangers,,4254,27.25,147.81,155.51,52.92,73.34,8.10,,1.410,4.47,,,,,,,
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,15.21,45.26,46.03,16.38,22.45,2.08,0.05,1.379,4.47,,,,,,,
Wilmer Font,SP,Rays,,5054,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,55.77,51.43,12.19,0.92,5.68,1.03,.237
Logan Forsythe,2B,Twins,The Empire,3977,,,,,,,,,,137.27,482.45,121.52,12.17,49.30,6.02,.252
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,131.27,503.29,145.85,11.89,71.59,18.85,.290
Caleb Frare,RP/SP,White Sox,,12281,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,Team Erik,7443,,,,,,,,,,68.74,214.96,56.25,7.27,28.74,4.50,.262
Mike Freeman,SS,Indians,,5311,,,,,,,,,,,,,,,,
David Freitas,C,Mariners,,6136,,,,,,,,,,,,,,,,
Jace Fry,RP/SP,White Sox,DoubleHeader,11083,,,,,,,,,,,,,,,,
Paul Fry,P/RP,Orioles,,10850,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,30.80,169.67,173.76,79.51,89.78,7.83,,1.493,4.76,,,,,,,
Michael Fulmer,SP,Tigers,Team Joker,10689,26.62,166.16,163.91,43.60,68.52,9.33,,1.249,3.71,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Rangers,,3098,28.86,73.54,80.06,31.91,41.49,3.21,,1.523,5.08,,,,,,,
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,135.12,511.97,116.87,38.20,92.56,5.72,.228
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,152.33,443.80,126.65,9.29,53.44,10.48,.285
Avisaíl García,RF,White Sox,Dark Angel,1250,,,,,,,,,,137.67,513.27,142.91,16.04,68.29,5.18,.278
Jaime García,RP/SP,Blue Jays,,3467,29.00,134.80,137.86,47.00,64.78,7.26,,1.371,4.33,,,,,,,
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82.86,425.16,118.85,8.85,44.04,17.86,.280
Nick Gardewine,RP,Rangers,,11864,19.01,32.42,30.42,10.92,13.44,2.10,0.72,1.275,3.73,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,150.20,453.17,116.18,11.70,44.85,14.74,.256
Dustin Garneau,C,White Sox,,7129,,,,,,,,,,78.80,263.17,64.16,11.18,38.87,0.99,.244
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,Dark Angel,10542,,,,,,,,,,91.93,318.20,81.86,9.24,45.17,1.60,.257
Evan Gattis,DH,Astros,Dark Angel,5582,,,,,,,,,,126.93,171.84,42.88,8.07,26.54,0.47,.250
Kevin Gausman,SP,Orioles,,6316,33.44,169.27,172.71,56.30,84.93,8.59,,1.353,4.52,,,,,,,
Sam Gaviglio,SP,Blue Jays,DoubleHeader,7427,,,,,,,,,,,,,,,,
Dillon Gee,SP,Twins,,2061,32.12,121.02,130.60,32.77,60.44,6.18,,1.350,4.49,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,6.44,30.62,28.20,10.08,12.36,2.11,,1.250,3.63,,,,,,,
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,DoubleHeader,5084,30.86,151.83,160.42,53.87,76.63,7.66,,1.411,4.54,,,,,,,
Ken Giles,RP,Blue Jays,Buchanalia,7400,66.43,65.31,56.16,24.40,24.84,4.54,33.47,1.234,3.42,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,Team Sapinski,6322,29.22,169.67,165.54,63.23,79.47,9.10,,1.348,4.22,,,,,,,
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,67.00,79.97,69.30,29.71,32.49,5.00,7.04,1.238,3.66,17.33,0.20,0.03,0.00,0.01,0.00,.141
Tyler Glasnow,SP,Rays,The Empire,7453,13.83,76.96,65.20,35.36,30.39,4.86,,1.307,3.55,,,,,,,
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,Obi-Wan,5592,,,,,,,,,,74.99,134.96,29.59,4.30,18.27,0.13,.219
Stephen Gonsalves,RP/SP,Twins,The Empire,11903,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,24.14,119.46,123.00,34.07,56.41,6.82,,1.315,4.25,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,134.88,502.29,137.46,18.58,69.54,8.90,.274
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81.79,169.78,45.20,4.21,18.99,3.96,.266
Miguel González,SP,White Sox,,44,12.58,125.19,135.98,41.02,65.16,5.91,,1.414,4.68,,,,,,,
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,81.61,156.00,39.69,4.70,20.01,4.09,.254
Nick Goody,RP,Indians,,6286,54.89,75.33,66.06,27.17,31.79,4.94,3.23,1.238,3.80,,,,,,,
Alex Gordon,LF,Royals,Dark Angel,1395,,,,,,,,,,138.35,382.51,88.06,10.43,39.81,5.16,.230
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,12.97,70.00,71.40,21.81,32.66,4.02,,1.332,4.20,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,80.04,291.62,85.35,3.39,28.91,21.91,.293
Juan Graterol,C,Twins,,6995,,,,,,,,,,65.81,85.46,21.08,1.07,9.28,0.35,.247
Kendall Graveman,SP,Athletics,,10474,28.53,160.00,173.56,48.58,79.27,8.62,,1.388,4.46,,,,,,,
Sonny Gray,RP/SP,Yankees,Team Sapinski,5598,27.57,151.91,151.51,49.38,70.49,9.32,,1.322,4.18,,,,,,,
Chad Green,RP,Yankees,Ballbusters,11514,39.89,136.76,120.74,39.48,49.12,10.16,,1.172,3.23,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,Ballbusters,6283,61.89,75.22,72.23,30.79,34.01,3.85,15.05,1.370,4.07,,,,,,,
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,149.80,347.34,94.77,11.11,45.49,4.04,.273
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,139.94,344.55,85.84,19.01,51.79,3.84,.249
A.J. Griffin,SP,Rangers,,6128,21.75,96.27,104.33,35.08,59.92,3.78,,1.448,5.60,,,,,,,
Jason Grilli,RP,Rangers,,987,55.25,48.73,47.65,22.10,28.76,2.11,,1.431,5.31,,,,,,,
Justin Grimm,RP,Mariners,,6126,31.84,42.97,39.89,19.68,21.23,1.98,,1.386,4.45,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,85.26,186.34,46.32,5.01,21.59,2.67,.249
Reymin Guduan,RP,Astros,,11497,,,,,,,,,,,,,,,,
Taylor Guerrieri,RP/SP,Blue Jays,,6501,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Blue Jays,,6257,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B/SS,Blue Jays,Team Lorin,11549,,,,,,,,,,,,,,,,
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,108.15,402.12,119.77,14.82,62.79,2.68,.298
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,96.47,131.55,33.02,3.15,13.63,2.18,.251
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118.62,488.86,119.08,16.43,61.59,15.44,.244
Jeanmar Gómez,RP,White Sox,,1020,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
David Hale,RP/SP,Yankees,,6011,,,,,,,,,,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,,,,,,,,,
Matt Hall,RP,Tigers,,12304,,,,,,,,,,,,,,,,
Ian Hamilton,RP,White Sox,,12295,,,,,,,,,,,,,,,,
Jason Hammel,RP/SP,Royals,,3768,31.44,153.21,161.63,45.17,77.72,6.82,,1.350,4.57,,,,,,,
Brad Hand,RP,Indians,Dark Angel,5110,72.75,82.13,72.98,28.12,33.99,4.94,30.96,1.231,3.72,,,,,,,
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,134.44,483.22,136.85,21.24,75.40,8.65,.283